﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bjärtrå kyrkoarkiv;;1676;1999;SE/HLA/1010015;https://sok.riksarkivet.se/arkiv/TydtRYtscQ10hUj5HInynD;;Bjärtrå församling;Riksarkivet i Härnösand;True
Arkiv;Boteå tingslags häradsrätts arkiv;;1684;1947;SE/HLA/1040077;https://sok.riksarkivet.se/arkiv/yrngzQe44bFhrneZnYT8t6;;Boteå tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Dals kyrkoarkiv;;1587;1999;SE/HLA/1010027;https://sok.riksarkivet.se/arkiv/vtzQXBfE6IFElMd4Fn0PY1;;Dals församling;Riksarkivet i Härnösand;True
Arkiv;Gudmundrå kyrkoarkiv;;1685;1999;SE/HLA/1010049;https://sok.riksarkivet.se/arkiv/KJJiprlZ2aw2Z9vwJ7PO71;;Gudmundrå församling;Riksarkivet i Härnösand;True
Arkiv;Gudmundrå tingslags häradsrätts arkiv;;1737;1912;SE/HLA/1040079;https://sok.riksarkivet.se/arkiv/6cyCQ2hD023SRKEKuUoqP3;;Gudmundrå tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Nora kyrkoarkiv;;1616;1999;SE/HLA/1010138;https://sok.riksarkivet.se/arkiv/3SqfIEpB4Kg2V57heL7zY1;;Nora församling;Riksarkivet i Härnösand;True
Arkiv;Nora tingslags häradsrätts arkiv;;1668;1913;SE/HLA/1040081;https://sok.riksarkivet.se/arkiv/zOJGljwwngFI1KNGBZjBb3;;Nora tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Nordingrå kyrkoarkiv;;1688;1999;SE/HLA/1010140;https://sok.riksarkivet.se/arkiv/9NOf82NyQA17otO1xtRq23;;Nordingrå församling;Riksarkivet i Härnösand;True
Arkiv;Skogs kyrkoarkiv, Västernorrlands län;;1616;1999;SE/HLA/1010177;https://sok.riksarkivet.se/arkiv/SEzzuUAPIP5e0O3ObeVbzP;;Skogs församling;Riksarkivet i Härnösand;True
Arkiv;Styrnäs kyrkoarkiv;;1749;1999;SE/HLA/1010188;https://sok.riksarkivet.se/arkiv/Y75P05boMKQQySvJ1oxvn0;;Styrnäs församling;Riksarkivet i Härnösand;True
Arkiv;Torsåkers kyrkoarkiv, Västernorrlands län;;1282;1999;SE/HLA/1010209;https://sok.riksarkivet.se/arkiv/3xnDuaqq3qYMjGysfVLVe3;;Torsåkers församling;Riksarkivet i Härnösand;True
Arkiv;Ullångers kyrkoarkiv;;1688;1999;SE/HLA/1010218;https://sok.riksarkivet.se/arkiv/78CfOWf0yAT8eLfDcms0c0;;Ullångers församling;Riksarkivet i Härnösand;True
Arkiv;Vibyggerå kyrkoarkiv;;1594;1999;SE/HLA/1010224;https://sok.riksarkivet.se/arkiv/A2F8zNgCjY1LBVZJx3Sv65;;Vibyggerå församling;Riksarkivet i Härnösand;True
Arkiv;Ytterlännäs kyrkoarkiv;;1573;1999;SE/HLA/1010235;https://sok.riksarkivet.se/arkiv/hIPcNMKyT236dTWIrEBqv3;;Ytterlännäs församling;Riksarkivet i Härnösand;True
