﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;BOSTRÖM MARIA, KONKURS;;1920;1923;SE/AC011/DEPOUME_475-1;https://sok.riksarkivet.se/arkiv/yBU07f2KOoLGffwOfHzUZC;;BOSTRÖM MARIA, KONKURS;Företagsarkivet i Westerbotten;False
Arkiv;NORRBYGDENS FASTIGHETSFÖRENING;;1968;1980;SE/AC011/DEPOSKE_342-1;https://sok.riksarkivet.se/arkiv/kQjsYDconactlZsr5tU5u2;;NORRBYGDENS FASTIGHETSFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;;1902;1981;SE/AC011/DEPOUME_425-1;https://sok.riksarkivet.se/arkiv/xwcwIj3Hoqkye88qR6Uyp6;;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ MEJERIFÖRENING;;1914;1982;SE/AC011/DEPOSKE_423-1;https://sok.riksarkivet.se/arkiv/9qvTA28vv4EAMZ6eyLVz5C;;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;;1951;1979;SE/AC011/DEPOUME_337-1;https://sok.riksarkivet.se/arkiv/AzAvlHSApoP9mnVbFbuNp5;;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;SVENSKA MEJERIERNAS RIKSFÖRENING;;1931;1986;SE/AC011/DEPOSKE_424-1;https://sok.riksarkivet.se/arkiv/yzAPzgzQGlG84lfzVxlpaB1;;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;NORRLANDSKUSTENS TRAFIKFÖRENING;;1950;1984;SE/AC011/DEPOUME_312-1;https://sok.riksarkivet.se/arkiv/4CWLaVJv6KgFadzkcBfSQ5;;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;ÅNÄSETS BILÄGARES BYGGNADSFÖRENING;;1946;1950;SE/AC011/DEPOSKE_409-1;https://sok.riksarkivet.se/arkiv/pFje5gQECKotWHXzjPzYp1;;ÅNÄSETS BILÄGARES BYGGNADSFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;BJÖRNS BUSS AB;;1967;1975;SE/AC011/DEPOSKE_279-1;https://sok.riksarkivet.se/arkiv/UjkGjxszNIJTxyptyXq5BB;;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Arkiv;NORRMEJERIER EKONOMISKA FÖRENING;;1959;1989;SE/AC011/DEPOSKE_151-1;https://sok.riksarkivet.se/arkiv/KHftJybJc2H1tzN0mh9Um0;;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;HELLGRENS MOBILKRANAR;;1965;1979;SE/AC011/DEPOSKE_404-1;https://sok.riksarkivet.se/arkiv/39FoxFZE746tjcmKGbcJZ1;;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Volym;;Ekonomisk statistik;1964;1970;SE/AC011/DEPOSKE_423-1/G 1/16;https://sok.riksarkivet.se/arkiv/jTwW48Ue3K2YDFjKVsAEJ1;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Extern försälj.statestik;1970;1971;SE/AC011/DEPOUME_425-1/G 1/22;https://sok.riksarkivet.se/arkiv/3U9xlcZwSKsZoZ7qXZg5z7;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar nybygg;1967;;SE/AC011/DEPOSKE_423-1/F 1/5;https://sok.riksarkivet.se/arkiv/yWjJOtQJ8gLREtBgVZNDe4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Flaskrapport;1965;1968;SE/AC011/DEPOSKE_423-1/H 1/1;https://sok.riksarkivet.se/arkiv/GBkTREUxzY5ElM5bryVkv3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Framforslingsbidrag;1965;1984;SE/AC011/DEPOSKE_151-1/F 1/3;https://sok.riksarkivet.se/arkiv/vFe70DCDKKkE33z7Xu3uB3;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1974;;SE/AC011/DEPOSKE_279-1/F 4/1;https://sok.riksarkivet.se/arkiv/kUotIYxH5aMisCgP3L6nB3;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1964;;SE/AC011/DEPOSKE_423-1/G 1/30;https://sok.riksarkivet.se/arkiv/LALOdGNlmaMBbijt8Fz4v7;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1962;;SE/AC011/DEPOUME_425-1/G 1/33;https://sok.riksarkivet.se/arkiv/iulmnF9C2qsfy1LMb9LEy1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1965;;SE/AC011/DEPOSKE_424-1/Ö 1/15;https://sok.riksarkivet.se/arkiv/vZZbj9uhOqMbIjizc4Htm1;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Kontrakt;1966;1969;SE/AC011/DEPOSKE_423-1/F 1/7;https://sok.riksarkivet.se/arkiv/az8locPoFA33iYPTeVAwo1;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_151-1/E;https://sok.riksarkivet.se/arkiv/AoTrUXwaQKMyfEPi997NE2;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_279-1/E;https://sok.riksarkivet.se/arkiv/Q9wuUAu3Ba242inryw78a5;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_424-1/E 1;https://sok.riksarkivet.se/arkiv/62euWivP24A7MED3uSdrU0;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Svanström;1936;1970;SE/AC011/DEPOSKE_423-1/G 1/52;https://sok.riksarkivet.se/arkiv/QkuUicBsXaMRy7XhDyHUOF;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser, Broänge;1933;1953;SE/AC011/DEPOSKE_423-1/G 1/73;https://sok.riksarkivet.se/arkiv/sr7MdmkBtasW886OXUCXN0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Mejerilöner;1971;1972;SE/AC011/DEPOSKE_151-1/G 1/4;https://sok.riksarkivet.se/arkiv/EaI7czJsvI779v1YcPeXw1;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Mjölktransporter;1982;1985;SE/AC011/DEPOSKE_151-1/F 1/10;https://sok.riksarkivet.se/arkiv/hOUBr2OTOqoUoeBNeAcE01;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Offerter;1963;1964;SE/AC011/DEPOUME_425-1/G 1/52;https://sok.riksarkivet.se/arkiv/dzpJa9ImHID8iF8a13Aoy5;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll;1951;1961;SE/AC011/DEPOUME_337-1/A 1/1;https://sok.riksarkivet.se/arkiv/m84l98PzeYF9QLC9JVWsW7;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll;1931;1950;SE/AC011/DEPOUME_425-1/A 1/2;https://sok.riksarkivet.se/arkiv/1JgkoogaU4kZtQrBqAFJP0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll;1967;1968;SE/AC011/DEPOUME_425-1/A 1/6;https://sok.riksarkivet.se/arkiv/jpC0BzfoGQLJT9lgSFQoY5;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;PROTOKOLL;;;;SE/AC011/DEPOSKE_279-1/A;https://sok.riksarkivet.se/arkiv/1uCWhpK8MqMhtNsm0iBFc0;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Serie;PROTOKOLL;;;;SE/AC011/DEPOSKE_404-1/A;https://sok.riksarkivet.se/arkiv/BJy8rIPAzLDel0VKUVsryM;HELLGRENS MOBILKRANAR;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Volym;;Ritningar;1966;;SE/AC011/DEPOUME_425-1/J 1/2;https://sok.riksarkivet.se/arkiv/6YPoVYUdTaUtkHHxH46fT0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Räkenskaper;;;;SE/AC011/DEPOUME_312-1/G 1;https://sok.riksarkivet.se/arkiv/Q9LdnKJoFqUtfjZA2bi860;NORRLANDSKUSTENS TRAFIKFÖRENING;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser;1942;1959;SE/AC011/DEPOUME_425-1/E 1/2;https://sok.riksarkivet.se/arkiv/nzwczDzv5EdGo4zzuL1zOY3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser;1943;1971;SE/AC011/DEPOUME_425-1/E 1/3;https://sok.riksarkivet.se/arkiv/pvyvvNP0mg5BOgfYpBixV0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
