﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;HELSINGBORGS HAMN AB;;1835;1973;SE/M031/HSA09_102-1;https://sok.riksarkivet.se/arkiv/LI3AXk4SdqMWGutz54yWP0;;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Hamnpaviljongen, Mauritz Frohm 1892 (accnr 4201-2011:1-7);";1892;;SE/M031/HSA09_102-1/F 1/1;https://sok.riksarkivet.se/arkiv/4GeOelz19QRPhlhYFEr6K2;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"N hamnen litt F2, 1939-1970 (accnr 4214-2011:12-22);";1939;1970;SE/M031/HSA09_102-1/F 1/15;https://sok.riksarkivet.se/arkiv/49ArIDwwD4csoZNvkc2Gn2;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Tullkammare, 1908-1940 (accnr 4217-2011:1-10);
Packhus, 1907-1941 (accnr 4218-2011:1-6);";1907;1941;SE/M031/HSA09_102-1/F 1/18;https://sok.riksarkivet.se/arkiv/yntwYDg9YYPNIZCPk16ht7;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Hamnkontoret, 1884-1952 (accnr 4219-2011:36-48);";1884;1952;SE/M031/HSA09_102-1/F 1/21;https://sok.riksarkivet.se/arkiv/Ql3nx5H7BqU6s3EtH3Ezd1;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Magasin, 1892-1918 (accnr 4215-2011:11-17);
Karl XIV-monumentet, 1909-1910 (accnr 4216-2011:1-3);";1892;1918;SE/M031/HSA09_102-1/F 1/17;https://sok.riksarkivet.se/arkiv/wHTjFwzJqQRCEi4TNovRR0;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Serie;RITNINGAR;;;;SE/M031/HSA09_102-1/F 1;https://sok.riksarkivet.se/arkiv/bXPNk0YLzIVLvkz0cVWCY1;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Diverse hamnplaner, 1835-1903 (accnr 4205-2011:1-7);";1835;1903;SE/M031/HSA09_102-1/F 1/5;https://sok.riksarkivet.se/arkiv/tTs6fEKXyQFT14sfDsKhU0;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Hamnkontoret, 1884-1952 (accnr 4219-2011:18-35);";1884;1952;SE/M031/HSA09_102-1/F 1/20;https://sok.riksarkivet.se/arkiv/u58l9b0MtagR3WJavpzoK1;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Våghus, 1908-1941 (accnr 4223-2011:1-5);
Skyddsrum, 1938-1940 (accnr 4224-2011:1-8);";1908;1941;SE/M031/HSA09_102-1/F 1/24;https://sok.riksarkivet.se/arkiv/xN9BnbutdKcMmydXxyD09D;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Diverse byggnader, 1891-1973 (accnr 4207-2011:1-11);";1891;1973;SE/M031/HSA09_102-1/F 1/8;https://sok.riksarkivet.se/arkiv/AUaD3Nr3LaM72FxbCkLLl0;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
