﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;BRUKSHÄLSAN I UPPLAND AB;;1995;2016;SE/C018/LA_348-1;https://sok.riksarkivet.se/arkiv/lhOkmolk2KEfKm8v96i3I3;;BRUKSHÄLSAN I UPPLAND AB;Region Uppsala, Regionarkivet;False
Arkiv;RIDDARHÄLSAN AB, TIERPSHÄLSAN;;198?;2000;SE/C018/LA_159-1;https://sok.riksarkivet.se/arkiv/VbgAomBgR4zSayeUZyMdF6;;RIDDARHÄLSAN AB, TIERPSHÄLSAN;Region Uppsala, Regionarkivet;False
Arkiv;ÖRONSPECIALISTERNA I UPPSALA HB;;2001;2014;SE/C018/LA_316-1;https://sok.riksarkivet.se/arkiv/1nAPIIGxdaQUqum7LDVoI0;;ÖRONSPECIALISTERNA I UPPSALA HB;Region Uppsala, Regionarkivet;False
Arkiv;GAMLA UPPSALABUSS AB;;;;SE/C018/LA_313-1;https://sok.riksarkivet.se/arkiv/feVzEsZPvQRPN2JlbNa843;;GAMLA UPPSALABUSS AB;Region Uppsala, Regionarkivet;False
Arkiv;UPPSALABUSS AB;;2009;2009;SE/C018/LA_307-1;https://sok.riksarkivet.se/arkiv/3cwRTOCAA4g9mPYJwqOJz0;;UPPSALABUSS AB;Region Uppsala, Regionarkivet;False
Arkiv;FINNSON, MATS;;1963;1996;SE/C018/LA_157-1;https://sok.riksarkivet.se/arkiv/sbWOIhg0Z4Q5P8cuTvBHx2;;FINNSON, MATS LÄKARPRAKTIK;Region Uppsala, Regionarkivet;False
Arkiv;ELISABETHSJUKHUSET I UPPSALA AB;;?;1995;SE/C018/LA_18-1;https://sok.riksarkivet.se/arkiv/HQppH092C4IdIiMkTO3K01;;ELISABETHSJUKHUSET I UPPSALA AB;Region Uppsala, Regionarkivet;False
Arkiv;ULF NORDIN (SVANDAMMENS LÄKARMOTTAGNING);;1990;2000;SE/C018/LA_160-1;https://sok.riksarkivet.se/arkiv/sT7p3sF8uKzBADR5xLH6q6;;NORDIN, ULF (SVANDAMMENS LÄKARMOTTAGNING);Region Uppsala, Regionarkivet;False
Arkiv;MAGNUSDOTTIR, GUDNY;;2001;2004;SE/C018/LA_151-1;https://sok.riksarkivet.se/arkiv/dbbgoyA3S2V1HzgwSvsry7;;MAGNUSDOTTIR, GUDNY PSYKOLOGKONSULT GUMA;Region Uppsala, Regionarkivet;False
Arkiv;PLENT KLINIKEN AB;;?;?;SE/C018/LA_388-1;https://sok.riksarkivet.se/arkiv/ksJ9GeDu8q23sImyuGZN84;;PLENT KLINIKEN AB;Region Uppsala, Regionarkivet;False
Arkiv;RIDDARHÄLSAN AB, SVANTE STURE;;1994;2000;SE/C018/LA_158-1;https://sok.riksarkivet.se/arkiv/vSsn41gzzycnyQI9JHGnYG;;RIDDARHÄLSAN AB, SVANTE STURE;Region Uppsala, Regionarkivet;False
Arkiv;UPPSALA CANCER CLINIC AB;;2014;2014;SE/C018/LA_320-1;https://sok.riksarkivet.se/arkiv/w8thZyFq6gV2UOF6cFdOF5;;UPPSALA CANCER CLINIC AB;Region Uppsala, Regionarkivet;False
Arkiv;BERIT ENGSTRÖM  LÄKARPRAKTIK AB;;2006;2020;SE/C018/LA_389-1;https://sok.riksarkivet.se/arkiv/6nysLFI0gYT2wLmNCQ57i5;;BERIT ENGSTRÖM LÄKARPRAKTIK AB;Region Uppsala, Regionarkivet;False
Arkiv;UPPSALA PRIVATKLINIK AB;;?;2010;SE/C018/LA_250-1;https://sok.riksarkivet.se/arkiv/u3ynOOIM7Y5B7Wj8eqMiH5;;UPPSALA PRIVATKLINIK AB;Region Uppsala, Regionarkivet;False
Arkiv;ALEXANDRA ROOZBAYANI AB;;2010;2013;SE/C018/LA_314-1;https://sok.riksarkivet.se/arkiv/jP9wlzWgTwHCE9z86y7E6O;;ALEXANDRA ROOZBAYANI AB;Region Uppsala, Regionarkivet;False
Arkiv;TORSGÅRDEN HVB;;1973;1996;SE/C018/LA_302-1;https://sok.riksarkivet.se/arkiv/vzEIyj7sfn4afMzmj0wvf6;;TORSGÅRDEN HVB;Region Uppsala, Regionarkivet;False
Arkiv;AB SANDVIK COROMANT;;;;SE/C018/LA_366-1;https://sok.riksarkivet.se/arkiv/YeP18SkVHKsI2TCbc9i543;;SANDVIK COROMANT, AB;Region Uppsala, Regionarkivet;False
Arkiv;BO VILHELMSSONS LÄKARMOTTAGNING ORT.KON AB;;2006;2016;SE/C018/LA_334-1;https://sok.riksarkivet.se/arkiv/X1yzjhqHHjFj3kRbIlWYJ5;;BO VILHELMSSONS LÄKARMOTTAGNING ORT.KON AB;Region Uppsala, Regionarkivet;False
Arkiv;CONCARE AB;;1991;2018;SE/C018/LA_367-1;https://sok.riksarkivet.se/arkiv/JGG7aNAIw4oHUXpZfz0zR0;;CONCARE AB;Region Uppsala, Regionarkivet;False
Arkiv;EMP PSYKOTERAPI AB;;2012;2019;SE/C018/LA_376-1;https://sok.riksarkivet.se/arkiv/TtNytq6KsYFMDnHTZngfH7;;EMP PSYKOTERAPI AB;Region Uppsala, Regionarkivet;False
Arkiv;JB GYMNASIET I UPPSALA;;2003;2013;SE/C018/LA_315-1;https://sok.riksarkivet.se/arkiv/n6GpALm2rasc4jPL5PQhc2;;JB GYMNASIET NORR AB;Region Uppsala, Regionarkivet;False
Arkiv;PEDIATRA AB;;?;?;SE/C018/LA_338-1;https://sok.riksarkivet.se/arkiv/2VuzgsvSTAPEBEEaLCydyO;;PEDIATRA AB;Region Uppsala, Regionarkivet;False
Arkiv;BORGGREN, INGEMAR;;1994;2003;SE/C018/LA_10-1;https://sok.riksarkivet.se/arkiv/gNS6Pp3YsKoz3wi5Ltkpb1;;BORGGREN, INGEMAR HUSLÄKARE;Region Uppsala, Regionarkivet;False
Arkiv;ÄLVHÄLSAN AB;;;;SE/C018/LA_152-1;https://sok.riksarkivet.se/arkiv/25AA5yHYuAJLzXXNIyZbT6;;ÄLVHÄLSAN AB;Region Uppsala, Regionarkivet;False
