﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB DE SVENSKA KRISTALLGLASBRUKEN;;;;SE/G011/KA_3349-1;https://sok.riksarkivet.se/arkiv/OU8tVjbdh4oUU59y50Iha5;;AB DE SVENSKA KRISTALLGLASBRUKEN;Kronobergsarkivet;False
Arkiv;ABF LOKALAVDELNING NO 17 I SÄVSJÖSTRÖM;;1963;1971;SE/G011/REA000121062;https://sok.riksarkivet.se/arkiv/XFNUSQIHIq6v5Pj2gL79H0;;ABF-LOKALAVDELNING 17 I SÄVSJÖSTRÖM;Kronobergsarkivet;False
Arkiv;AB FOLKETS HUS I VÄXJÖ;;1904;1997;SE/G011/KA_1169-1;https://sok.riksarkivet.se/arkiv/3LfyHaw97IJ5FbI99lZCe3;;AB FOLKETS HUS I VÄXJÖ;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 361 I VITTARYD;;1942;1967;SE/G011/KA_798-1;https://sok.riksarkivet.se/arkiv/NKMzZYeNiAFK9TvR68oKC7;;ABF:S LOKALAVDELNING N:O 361 I VITTARYD;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 361 I VITTARYD;;1942;1967;SE/G011/REA000067723;https://sok.riksarkivet.se/arkiv/Mf9A5OO0xa2yDzJ7q10h39;;ABF-LOKALAVDELNING  361 I VITTARYD;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 1620 I STRÖMBERGSHYTTAN;;1936;1979;SE/G011/REA000029107;https://sok.riksarkivet.se/arkiv/TvXPj9I3Uq2HSgy4rxuZp5;;ABF-LOKALAVDELNING 1620 I STRÖMBERGSHYTTAN;Kronobergsarkivet;False
Arkiv;AB ÅSEDA GLASBRUK;;;;SE/G011/KA_3367-1;https://sok.riksarkivet.se/arkiv/vLni6pjoG4sfzOcSHYNL32;;AB ÅSEDA GLASBRUK;Kronobergsarkivet;False
Arkiv;ADOLFSSON, SVEN;;;;SE/G011/KA_2112-1;https://sok.riksarkivet.se/arkiv/7mR1BkymEo3SjzPIyaUZJQ;;ADOLFSSON, SVEN;Kronobergsarkivet;False
Arkiv;AGUNNARYDS SKYTTEFÖRENING;;;;SE/G011/KA_1549-1;https://sok.riksarkivet.se/arkiv/egrhp4JJiawWKTmsybphS2;;AGUNNARYDS SKYTTEFÖRENING;Kronobergsarkivet;False
Arkiv;ALLBO SOCIALDEMOKRATISKA HÄRADSORGANISATION;;;;SE/G011/KA_2517-1;https://sok.riksarkivet.se/arkiv/nAMozSIrFwJCpOWQTtiik3;;ALLBO SOCIALDEMOKRATISKA HÄRADSORGANISATION;Kronobergsarkivet;False
Arkiv;ALMUNDSRYDS SOCIALDEMOKRATISKA KVINNOKLUBB;;;;SE/G011/KA_2616-1;https://sok.riksarkivet.se/arkiv/44CArSyzarEZeiVbNqMGK2;;ALMUNDSRYDS SOCIALDEMOKRATISKA KVINNOKLUBB;Kronobergsarkivet;False
Arkiv;ALSTERMO SOCIALDEMOKRATISKA FÖRENING;;1974;1981;SE/G011/REA000067628;https://sok.riksarkivet.se/arkiv/xPFVzrohCY5EZ4e04pScL5;;ALSTERMO SOCIALDEMOKRATISKA FÖRENING;Kronobergsarkivet;False
Arkiv;ALSTERMO TENNISKLUBB;;1977;1979;SE/G011/REA000068566;https://sok.riksarkivet.se/arkiv/wwhFzukGtID0nYmQgioaz4;;ALSTERMO TENNISKLUBB;Kronobergsarkivet;False
Arkiv;ALVESTA GODTEMPLARES FOLKBIBLIOTEK;;1908;1953;SE/G011/REA000068372;https://sok.riksarkivet.se/arkiv/fU0rEHEh44cIbCjvplGky5;;ALVESTA GODTEMPLARES FOLKBIBLIOTEK;Kronobergsarkivet;False
Arkiv;ALVESTA LOKALAVDELNING AV STUDIEFRÄMJANDET;;1964;1983;SE/G011/KA_851-1;https://sok.riksarkivet.se/arkiv/jHncdkIe1KMzKNNiWzjU5C;;ALVESTA LOKALAVDELNING AV STUDIEFRÄMJANDET;Kronobergsarkivet;False
Arkiv;ALVESTA MODERATA KVINNOFÖRBUND;;;;SE/G011/KA_2295-1;https://sok.riksarkivet.se/arkiv/d408ey5zV99crrGrL3ic3B;;ALVESTA MODERATA KVINNOFÖRBUND;Kronobergsarkivet;False
Arkiv;ALVESTAORTENS BIODLAREFÖRENING;;1918;1980;SE/G011/KA_1185-1;https://sok.riksarkivet.se/arkiv/WMEVltxA1KQesOSPaQxHd2;;ALVESTAORTENS BIODLAREFÖRENING;Kronobergsarkivet;False
Arkiv;ALVESTA YLLEFABRIK;;;;SE/G011/KA_3471-1;https://sok.riksarkivet.se/arkiv/BTKkUGXzQID9rIKHuJJ1K0;;ALVESTA YLLEFABRIK;Kronobergsarkivet;False
Arkiv;ANEBODA MISSIONSFÖRSAMLING;;1879;1955;SE/G011/REA000028983;https://sok.riksarkivet.se/arkiv/sHozkPAbhQDOYgx89THqj5;;ANEBODA MISSIONSFÖRSAMLING;Kronobergsarkivet;False
Arkiv;ANGELSTADS 4H-KLUBB;;;;SE/G011/KA_3097-1;https://sok.riksarkivet.se/arkiv/eDA1Jdb634Ai8eqwHKbKf0;;ANGELSTADS 4H-KLUBB;Kronobergsarkivet;False
Arkiv;ARBETAREKVINNORNAS I KRONOBERGS LÄN SEMESTERHEMSFÖRENING UPA;;1934;1985;SE/G011/REA000030171;https://sok.riksarkivet.se/arkiv/mZeY6dyVmABTmMHrNI7Ly2;;ARBETAREKVINNORNAS I KRONOBERGS LÄN SEMESTERHEMSFÖRENING UPA;Kronobergsarkivet;False
Arkiv;ASA FOLKDANSLAG;;;;SE/G011/KA_1628-1;https://sok.riksarkivet.se/arkiv/ez8SmRwZ825NxxuXmpb8W0;;ASA FOLKDANSLAG;Kronobergsarkivet;False
Arkiv;BANGOLFKLUBBEN PRO I VÄXJÖ;;;;SE/G011/KA_3594-1;https://sok.riksarkivet.se/arkiv/clyHy4EyeidtyyE7AlniBv0;;BANGOLFKLUBBEN PRO I VÄXJÖ;Kronobergsarkivet;False
Arkiv;BEKLÄDNADSARBETARNAS FÖRBUND AVD 3;;1967;1978;SE/G011/REA000067777;https://sok.riksarkivet.se/arkiv/JNK5OySsqwHGRy2yMxDG36;;BEKLÄDNADSARBETARNAS FÖRBUND AVD 3;Kronobergsarkivet;False
Arkiv;BERGDALA GLASBRUK;;;;SE/G011/KA_3335-1;https://sok.riksarkivet.se/arkiv/qjjuuu4rh4EKAfPGJvcNf3;;BERGDALA GLASBRUK;Kronobergsarkivet;False
Arkiv;BERG, JOHAN ELOF (GROSSHANDLARE, VÄXJÖ);;;;SE/G011/KA_2123-1;https://sok.riksarkivet.se/arkiv/CpbtNWF3TqQB1W0Dkn2Lk2;;BERG, JOHAN ELOF (GROSSHANDLARE, VÄXJÖ);Kronobergsarkivet;False
Arkiv;BERGS LOKALAVDELNING AV CENTERPARTIET;;;;SE/G011/KA_2379-1;https://sok.riksarkivet.se/arkiv/S98rfoR1T4o6HeWvypzQg8;;BERGS LOKALAVDELNING AV CENTERPARTIET;Kronobergsarkivet;False
Arkiv;BERGS OBLIGATIONSFÖRENING;;;;SE/G011/KA_3198-1;https://sok.riksarkivet.se/arkiv/MzYscygQNLDgv9kUcd5gj6;;BERGS OBLIGATIONSFÖRENING;Kronobergsarkivet;False
Arkiv;BERGSTRAND, AXEL (PROVINSIALLÄKARE, VÄXJÖ);;;;SE/G011/KA_2128-1;https://sok.riksarkivet.se/arkiv/yRZLhEtTMwLCUNWYz7hDZ1;;BERGSTRAND, AXEL (PROVINSIALLÄKARE, VÄXJÖ);Kronobergsarkivet;False
Arkiv;BLOMQVIST, RAGNAR (FIL. DR., KULTURHISTORISK SKRIBENT, LUND);;;;SE/G011/KA_2131-1;https://sok.riksarkivet.se/arkiv/TBonwv1WaKEOVKK8W5SFn3;;BLOMQVIST, RAGNAR (FIL. DR., KULTURHISTORISK SKRIBENT, LUND);Kronobergsarkivet;False
Arkiv;BRANSCHKLUBBEN ARLA VÄXJÖ;;1961;1991;SE/G011/KA_271-1;https://sok.riksarkivet.se/arkiv/VyPtsWmaig355KakzWN9l0;;BRANSCHKLUBBEN ARLA VÄXJÖ;Kronobergsarkivet;False
Arkiv;BRASILIENSVENSKAR;;;;SE/G011/KA_3400-1;https://sok.riksarkivet.se/arkiv/BPs25LOi7qI5fxF1vS0Ys2;;BRASILIENSVENSKAR;Kronobergsarkivet;False
Arkiv;BRAÅS ARBETAREKOMMUN;;;;SE/G011/KA_3682-1;https://sok.riksarkivet.se/arkiv/sDF3TnJNMqYrgistzGml05;;BRAÅS ARBETAREKOMMUN;Kronobergsarkivet;False
Arkiv;BRAÅS MEJERIFÖRENING UPA;;1910;1968;SE/G011/REA000003329;https://sok.riksarkivet.se/arkiv/Y2SPv4zjDw9URHF8kvsHH6;;BRAÅS MEJERIFÖRENING UPA;Kronobergsarkivet;False
Arkiv;BTK FREJ I VÄXJÖ;;;;SE/G011/KA_3595-1;https://sok.riksarkivet.se/arkiv/450x3vJaQ4E7mSGuUTijQ0;;BTK FREJ I VÄXJÖ;Kronobergsarkivet;False
