﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Riksskogstaxeringen, 2:a;;1937;1962;SE/RA/420241.02;https://sok.riksarkivet.se/arkiv/GK2NeBUQrH6d0002H087k3;;Riksskogstaxeringen, 2:a;Riksarkivet i Stockholm/Täby;True
Arkiv;KULTURNÄMNDEN (2:A);;1980;1991;SE/C018/LA_382-1;https://sok.riksarkivet.se/arkiv/dc5sy14MK2F0S3rkFzxg7D;;KULTURNÄMNDEN (2:A);Region Uppsala, Regionarkivet;False
Arkiv;UNDEROFFICERSKÅREN A 2;;;;SE/O258/GF_3794-1;https://sok.riksarkivet.se/arkiv/kMh7hWWXyoJAL9iF6zE7yU;;UNDEROFFICERSKÅREN A 2;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;UNDERBEFÄLSFÖRENINGEN A 2;;;;SE/O258/GF_3788-1;https://sok.riksarkivet.se/arkiv/8lOSRdTeT4YV75zkofJxL1;;UNDERBEFÄLSFÖRENINGEN A 2;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;HÄLSO- OCH SJUKVÅRDSSTYRELSEN (2:A);;1955;1982;SE/C018/LA_190-1;https://sok.riksarkivet.se/arkiv/qev4MjnLlazNptxxMgoCI6;;HÄLSO- OCH SJUKVÅRDSSTYRELSEN (2:A);Region Uppsala, Regionarkivet;False
Arkiv;GÄVLE 2:A BAPTISTFÖRSAMLING;;1918-1921;;SE/FAX/5098;https://sok.riksarkivet.se/arkiv/66WW7sg88KckISftPD5zd7;;GÄVLE 2:A BAPTISTFÖRSAMLING;Arkiv Gävleborg;False
Arkiv;UNDERBEFÄLSFÖRENINGENS SPORTKLUBB A 2;;;;SE/O258/GF_3790-1;https://sok.riksarkivet.se/arkiv/H1hz0aTioQFSKgoDOGmYd5;;UNDERBEFÄLSFÖRENINGENS SPORTKLUBB A 2;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;KVARTERET KNAPPEN 1 A-B OCH 2;;1755;1909;SE/E010/NSA_6565-1;https://sok.riksarkivet.se/arkiv/axA9LIl0WKkzDwNnzHdsvB;;KVARTERET KNAPPEN 1 A-B OCH 2;Norrköpings stadsarkiv;False
Arkiv;SVENSKA JÄRNVÄGSMANNAFÖRBUNDET, 2:A DISTRIKTSORGANISATIONEN;;;;SE/O258/GF_1830-1;https://sok.riksarkivet.se/arkiv/pL8LwFuQXqIsYEj0Kd2Xw1;;SVENSKA JÄRNVÄGSMANNAFÖRBUNDET, 2:A DISTRIKTSORGANISATIONEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;Malmö 2:a Vita Bandsförening;;1935;1986;SE/M067/SAF_912-1;https://sok.riksarkivet.se/arkiv/CgS4vjYfvqgrMi0ffP0Ot0;;Malmö 2:a Vita Bandsförening;Skånes Arkivförbund;False
Arkiv;Stockholms arbetarekommun, 2:a kretsen;;1987;1992;SE/ARAB/7079;https://sok.riksarkivet.se/arkiv/pzqS2Z3M2QTKH2Edrelxl5;;Stockholms arbetarekommun, 2:a kretsen;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Statens järnvägar. 2:a driftdistriktets arkiv.;;1965;1980;SE/VALA/02905;https://sok.riksarkivet.se/arkiv/IfhvyavqQWZTuu1eMvyUeB;;Statens järnvägar. 2:a driftdistriktet.;Riksarkivet i Vadstena;False
Arkiv;Statens järnvägar. 2:a maskinsektionens arkiv;;1910;1969;SE/VALA/02911;https://sok.riksarkivet.se/arkiv/K9hvyavqQWZTuu1eMvyUeB;;Statens järnvägar. 2:a maskinsektionen.;Riksarkivet i Vadstena;False
Arkiv;Stockholms arbetarekommun, andra kretsen;;1900;1993;SE/ARAB/60;https://sok.riksarkivet.se/arkiv/ruPRrkqFyw9QQJ59UoYex2;;Stockholms arbetarekommun, 2:a kretsen;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Enskilda järnvägars 2:a distrikt;;1917;1933;SE/ARAB/5071;https://sok.riksarkivet.se/arkiv/x23qQoiJj42FyhICiTxZi3;;Enskilda järnvägars 2:a distrikt;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;5 batteriet;;;;SE/KrA/0191/A/017:Ö;https://sok.riksarkivet.se/arkiv/ICSDV4yjroLQQktR2uDXK0;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Kasernvårdsavdelningen;;;;SE/KrA/0191/A/011:Ö;https://sok.riksarkivet.se/arkiv/eZfxCRFpwageaFyWomNyD4;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Frälsningsarmén, Norrköpings 2:a kår;;1888;;SE/E008/N12_2397-1;https://sok.riksarkivet.se/arkiv/CNokLBVRUacm59a6tDiN72;;Frälsningsarmén, Norrköpings 2:a kår;Norrköpings föreningsarkiv;False
Arkiv;2:a Nordöstra sociala distriktsnämnden;Leverans 2013-07-08 av Rosengårds stadsdelsförvaltning av 3 hm handlingar tillhörande nordöstra socialnämnden.;1974;1981;SE/MSA/01147;https://sok.riksarkivet.se/arkiv/rlRijwDlh4czHUUhTGo0L1;;2:a Nordöstra sociala distriktsnämnden;Malmö stadsarkiv;False
Arkiv;Statens järnvägar. 2:a trafiksektionens arkiv;;1927;1976;SE/VALA/02910;https://sok.riksarkivet.se/arkiv/JvhvyavqQWZTuu1eMvyUeB;;Statens järnvägar. 2:a trafiksektionen.;Riksarkivet i Vadstena;False
Arkiv;FRÄLSNINGSARMÉN, GÖTEBORGS 2:A KÅR;;;;SE/O258/GF_4718-1;https://sok.riksarkivet.se/arkiv/AYztNIVX2o7L7fogGX48w7;;FRÄLSNINGSARMÉN, GÖTEBORGS 2:A KÅR;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;Svenska Alliansmissionen (SAM), Jönköping;;1967;" 2000";SE/FAF/3870;https://sok.riksarkivet.se/arkiv/xU4ynvtxGwB5Csi8YU4UB4;;Svenska Alliansmissionens 2:a distrikt;Arkiv Jönköpings län;False
Arkiv;Frälsningsarméns 2:a kår i Malmö;;1932;2001;SE/M067/SAF_1143-1;https://sok.riksarkivet.se/arkiv/z1MNa4x3kAFMgpNHGaR9w5;;Frälsningsarméns 2:a kår i Malmö;Skånes Arkivförbund;False
Arkiv;1 batteriet;;;;SE/KrA/0191/A/013:Ö;https://sok.riksarkivet.se/arkiv/otIvGpQ8SqI1lqxYZEACq1;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;9 batteriet;;;;SE/KrA/0191/A/020:Ö;https://sok.riksarkivet.se/arkiv/MdUqaP99h4wGwj8zyImcv0;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;2 batteriet;;;;SE/KrA/0191/A/014:Ö;https://sok.riksarkivet.se/arkiv/M2CE5lNFDKzB93Mt4a9Ot7;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Personaldetaljen sektion T;;;;SE/KrA/0191/A/010:Ö;https://sok.riksarkivet.se/arkiv/ESJwaBxVhaY0GzQuNRy0y6;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Mobiliseringsavdelningen;;;;SE/KrA/0191/B/002:H;https://sok.riksarkivet.se/arkiv/nh6FOo7yag3RWcXcqeKXb4;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Truppavdelningen;;;;SE/KrA/0191/A/002:Ö;https://sok.riksarkivet.se/arkiv/Lds6Q4aAAKkBMnGxx97by4;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Detachementsexpeditionen;;;;SE/KrA/0191/B/001:Ö;https://sok.riksarkivet.se/arkiv/jZXhuBF2jqMEyGz6BNQpmF;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;8 batteriet;;;;SE/KrA/0191/A/019:Ö;https://sok.riksarkivet.se/arkiv/H1iCUXt6JasHeyD4ECCvl0;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Kassaavdelningen;;;;SE/KrA/0191/A/007:Ö;https://sok.riksarkivet.se/arkiv/nCFV5DLdIKkQU0Srkp6P62;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Marketenteriet;;;;SE/KrA/0191/A/006:Ö;https://sok.riksarkivet.se/arkiv/Vp1JD7xopqAcLvQesyVRx5;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Diverse avdelningar;;;;SE/KrA/0191/A/001:H;https://sok.riksarkivet.se/arkiv/3UhaoySmmA74gyalH2niZ3;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Mobiliseringsavdelningen;;;;SE/KrA/0191/A/008:Ö;https://sok.riksarkivet.se/arkiv/qT3BLdlk942zBy93aITRP2;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Tygavdelningen;;;;SE/KrA/0191/A/004:Ö;https://sok.riksarkivet.se/arkiv/RRLDmqqqpKQNu0LBPDcbS2;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;6 batteriet;;;;SE/KrA/0191/A/018:Ö;https://sok.riksarkivet.se/arkiv/lNDQLVhJq4z4OCKbVa7vX7;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Intendenturavdelningen;;;;SE/KrA/0191/A/005:Ö;https://sok.riksarkivet.se/arkiv/gQKxKSGXU4I4BujLBSXGt2;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Stamavdelningen;;;;SE/KrA/0191/A/021:Ö;https://sok.riksarkivet.se/arkiv/RIyokmdzQHEk5GxpYwtyQG;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;3 batteriet;;;;SE/KrA/0191/A/015:Ö;https://sok.riksarkivet.se/arkiv/RMpz55Za9YRAiBWzYMjm4C;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Personaldetaljen sektion L;;;;SE/KrA/0191/A/009:Ö;https://sok.riksarkivet.se/arkiv/WydXH082IwT30svwMReyK6;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Sjukvårdsavdelningen;;;;SE/KrA/0191/A/012:Ö;https://sok.riksarkivet.se/arkiv/Ytyk3KB8u2RPwI4J1iO5U2;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;4 batteriet;;;;SE/KrA/0191/A/016:Ö;https://sok.riksarkivet.se/arkiv/Qwf1qviA2KweFiClklNjX3;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
