﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;1812 års Uppfostringskommitté;Särskild förteckning;1812;1830;SE/RA/310851;https://sok.riksarkivet.se/arkiv/vYcNeBUQrH6d0002H087k3;;1812 års Uppfostringskommitté;Riksarkivet i Stockholm/Täby;True
Arkiv;Administrativa handlingar rörande armén;"Sökmedel: Administrativa handlingar rörande armén M 1-126 (tillgänglig som scannat dokument under ""Sammanfattning, sökmedel, personregister"")
Sökmedel: Militära chefer i svenska armén och deras skrivelser. Hänvisar även till andra arkiv (tillgänglig som scannat dokument under ""Sammanfattning, sökmedel, personregister"")
Sökmedel: Lista över regementen och frikårer ca 1628-1840
Sökmedel: Alfabetisk förteckning över chefer för regementen och frikårer ca 1628-1840";1500t;1800t;SE/RA/754/1;https://sok.riksarkivet.se/arkiv/zinn7qJDweZJW8018W43t3;Riksarkivets ämnessamlingar. Militaria;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Arkiv;Akademiska sjukhuset i Uppsala;;;;SE/ULA/12564;https://sok.riksarkivet.se/arkiv/wkVssGyxweZTve1eMvy08B;;Akademiska sjukhuset i Uppsala;Riksarkivet i Uppsala;True
Arkiv;Akademiska sjukhuset i Uppsala, Folkbokföring;;1903;1961;SE/ULA/12564/5;https://sok.riksarkivet.se/arkiv/ASD6bDX9rH6cxG02H087k3;Akademiska sjukhuset i Uppsala;Akademiska sjukhuset i Uppsala;Riksarkivet i Uppsala;True
Arkiv;Arbetsinrättningens kyrkoarkiv;;;;SE/SSA/0105;https://sok.riksarkivet.se/arkiv/sIGKkc3ayI3NQHOGz46uHC;;Allmänna arbetsinrättningen i Stockholm;Stockholms stadsarkiv;True
Arkiv;Arméns pensionskassa;;;;SE/KrA/0078;https://sok.riksarkivet.se/arkiv/FfR17ez4sgV4EG1RLJIfP3;;Arméns pensionskassa;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Arméns pensions- och änkekassor 1757 - 1937;;;;SE/KrA/0078/A;https://sok.riksarkivet.se/arkiv/euHW2zvBhYHDpud1JhHC62;Arméns pensionskassa;Arméns pensionskassa;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Autografsamlingen;;tidigt;1900-tal;SE/RA/720791/01/IV;https://sok.riksarkivet.se/arkiv/HN3mSm7gD4oYwzZGsADPD3;Sjöholmsarkivet med Lewenhauptska släktarkivet;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Arkiv;Barnhusförsamlingens kyrkoarkiv;;;;SE/SSA/0106;https://sok.riksarkivet.se/arkiv/HU0Ub5zk0Y9702NRc9XBA6;;Barnhusförsamlingen;Stockholms stadsarkiv;True
Arkiv;Biographica;;1500t;1800t;SE/RA/756/756.1;https://sok.riksarkivet.se/arkiv/1fdYFecRrH6d0G02H087k3;Riksarkivets ämnessamlingar. Personhistoria;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Arkiv;Bolstads kyrkoarkiv;;1451;;SE/GLA/13043;https://sok.riksarkivet.se/arkiv/gycT1r8xweZJUG018W43t3;;Bolstads församling;Riksarkivet i Göteborg;True
Arkiv;Borgerskapets änkehus kyrkoarkiv;;;;SE/SSA/6040;https://sok.riksarkivet.se/arkiv/uHntywpyfTDc323jYPvBf9;;Stockholms borgerskap;Stockholms stadsarkiv;True
Arkiv;Boskaps- m fl längder;;1620;1640;SE/RA/5119;https://sok.riksarkivet.se/arkiv/L4YNeBUQrH6d0002H087k3;;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
