﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Luggude kontrakts prostarkiv 1962-1999;;1929;1999;SE/LLA/13653;https://sok.riksarkivet.se/arkiv/oHttIQPU44gRYjzkArvdn7;;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Arkiv;Luggude kontrakts prostarkiv 1650-1926;;1650;1926;SE/LLA/13567;https://sok.riksarkivet.se/arkiv/hxUVXIomm4w5ah0zpq9Xr7;;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Arkiv;Luggude södra kontrakts prostarkiv;;1926;1961;SE/LLA/13569;https://sok.riksarkivet.se/arkiv/E4N6rGq99aQZaDXT6lfYG0;;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Arkiv;Luggude norra kontrakts prostarkiv;;1869;1962;SE/LLA/13568;https://sok.riksarkivet.se/arkiv/OMCtT2Z0yAPQ28Umw2WIV5;;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Arkiv;Södra Åsbo kontrakts prostarkiv;Historik finns.;1544;1961;SE/LLA/13576;https://sok.riksarkivet.se/arkiv/woHrmJ711aUhvyNJcA1yG7;;Kontraktsprosten i Södra Åsbo kontrakt;Riksarkivet i Lund;False
Arkiv;Skånska mejeriarkiv. Luggude Mejeriförening, ek. för.;;1928;1960;SE/LLA/30628:143;https://sok.riksarkivet.se/arkiv/mhBhB0nfCK2fwRZ0bH4od1;;Luggude Mejeriförening, ek. för.;Riksarkivet i Lund;False
Arkiv;Rönnebergs kontrakts prostarkiv;;1724;1961;SE/LLA/13574;https://sok.riksarkivet.se/arkiv/LUK0YjyyE1CYHN7VNTBlk8;;Kontraktsprosten i Rönnebergs kontrakt;Riksarkivet i Lund;False
Arkiv;Brunnby kyrkoarkiv;;1569;1999;SE/LLA/13045;https://sok.riksarkivet.se/arkiv/gx6b7HqK4Koe1nQQorlrV1;;Brunnby församling;Riksarkivet i Lund;True
Arkiv;Vikens kyrkoarkiv;;1689;2011;SE/LLA/13451;https://sok.riksarkivet.se/arkiv/7qbSrwrSsaoyxMtabEeizA;;Vikens församling;Riksarkivet i Lund;True
Arkiv;Välluvs kyrkoarkiv;;1467;2015;SE/LLA/13466;https://sok.riksarkivet.se/arkiv/vz5fB0Pzq9ChDPDXpmRjyU;;Välluvs församling;Riksarkivet i Lund;True
Arkiv;Fjärestads kyrkoarkiv;;1671;2005;SE/LLA/13087;https://sok.riksarkivet.se/arkiv/6gl9KR34W4AypCTI8Q67n0;;Fjärestads församling;Riksarkivet i Lund;True
Arkiv;Bårslövs kyrkoarkiv;;1675;2016;SE/LLA/13051;https://sok.riksarkivet.se/arkiv/0QRyTBB3kgB4bjNOPv4mD2;;Bårslövs församling;Riksarkivet i Lund;True
Arkiv;Farhults kyrkoarkiv;;1662;2011;SE/LLA/13079;https://sok.riksarkivet.se/arkiv/KuGJcKYU5az5XR3fgQOh64;;Farhults församling;Riksarkivet i Lund;True
Arkiv;Jonstorps kyrkoarkiv;;1300;2011;SE/LLA/13193;https://sok.riksarkivet.se/arkiv/NmAP2OxHdaQ4DKBeZ38622;;Jonstorps församling;Riksarkivet i Lund;True
Arkiv;Väsby kyrkoarkiv;;1656;2004;SE/LLA/13468;https://sok.riksarkivet.se/arkiv/x1iRENOyWQVE1Xd8IHUqb7;;Väsby församling;Riksarkivet i Lund;True
Arkiv;Allerums kyrkoarkiv;Arkivet är ett typarkiv.;1677;2011;SE/LLA/13003;https://sok.riksarkivet.se/arkiv/Dhprf8ovSKYYdveQIhgBC1;;Allerums församling;Riksarkivet i Lund;True
Arkiv;Frillestads kyrkoarkiv;"Personregister flyttningslängd 1815-1894
Personregister födelsebok 1690-1894 
Personregister vigselbok 1690-1894 
Personregister dödbok 1690-1894";1569;2015;SE/LLA/13092;https://sok.riksarkivet.se/arkiv/FT9Xzga4gANAUpNIu82JD1;;Frillestads församling;Riksarkivet i Lund;True
Arkiv;Kropps kyrkoarkiv;;1569;2015;SE/LLA/13216;https://sok.riksarkivet.se/arkiv/y5Lhn1suNgFNEFsA5G6s77;;Kropps församling;Riksarkivet i Lund;True
Arkiv;Mörarps kyrkoarkiv;;1689;1999;SE/LLA/13274;https://sok.riksarkivet.se/arkiv/HD6MGlx3k42T2mTZUTOoS0;;Mörarps församling;Riksarkivet i Lund;True
Arkiv;Fleninge kyrkoarkiv;"Personregister födelsebok 1690-1800, 1820-1890
Personregister vigselbok 1690-1800";1690;2011;SE/LLA/13090;https://sok.riksarkivet.se/arkiv/pTeZV4YncaQrN4xG7E6ly5;;Fleninge församling;Riksarkivet i Lund;True
Arkiv;Välinge kyrkoarkiv;;1530;2011;SE/LLA/13465;https://sok.riksarkivet.se/arkiv/1iqNZxhUzQHHyAPTSYokB6;;Välinge församling;Riksarkivet i Lund;True
Arkiv;Kattarps kyrkoarkiv;;1662;2016;SE/LLA/13204;https://sok.riksarkivet.se/arkiv/oseYY78iqacXfyezayfut5;;Kattarps församling;Riksarkivet i Lund;True
Arkiv;Hässlunda kyrkoarkiv;;1720;2015;SE/LLA/13173;https://sok.riksarkivet.se/arkiv/Mq126cI5xa20n0GaKqqJ43;;Hässlunda församling;Riksarkivet i Lund;True
Arkiv;Ekeby kyrkoarkiv;"Personregister flyttning 1815-1894
Personregister födelse 1690-1894
Personregister vigsel 1690-1894
Personregister död 1690-1894";1586;1999;SE/LLA/13064;https://sok.riksarkivet.se/arkiv/N2NTELNJiqzMOVVxyaSE47;;Ekeby församling;Riksarkivet i Lund;True
Arkiv;Glumslövs kyrkoarkiv;;1687;2005;SE/LLA/13112;https://sok.riksarkivet.se/arkiv/SechUzVzH11hpcpARFQ1UA;;Glumslövs församling;Riksarkivet i Lund;True
Arkiv;Ottarps kyrkoarkiv;Tilläggsleverans i dec. 2015 av 3 hyllmeter kyrkokommunala handlingar samt i jan. 2016 av 0,4 hyllmeter kyrkokommunala handlingar samt kartor och ritningar och fotografier.;1569;1999;SE/LLA/13301;https://sok.riksarkivet.se/arkiv/yST99ZLBjAVPRuLwFe2ng3;;Ottarps församling;Riksarkivet i Lund;True
Arkiv;Bjuvs kyrkoarkiv;;1662;2007;SE/LLA/13025;https://sok.riksarkivet.se/arkiv/bvYzopyA251kxkVTDx4PxE;;Bjuvs församling;Riksarkivet i Lund;True
Arkiv;Stenestads kyrkoarkiv;Tilläggsleverans i februari 2018 av 1,7 hyllmeter främst kyrkokommunala handlingar.;1629;1999;SE/LLA/13366;https://sok.riksarkivet.se/arkiv/VkafgYcZzQF5zcjzGclvcV;;Stenestads församling;Riksarkivet i Lund;True
Arkiv;Kågeröds kyrkoarkiv;"Förteckning över pergaments- och pappersbrevsamlingen. 

Tilläggsleverans i februari 2018 av 4,05 hyllmeter främst kyrkokommunala handlingar.";1569;1999;SE/LLA/13227;https://sok.riksarkivet.se/arkiv/CVlXDwC8C4goKfiwlCtyC1;;Kågeröds församling;Riksarkivet i Lund;True
Arkiv;Norra Vrams kyrkoarkiv;;1675;2016;SE/LLA/13283;https://sok.riksarkivet.se/arkiv/WpH3iSN28K6TJfrxjrQxw1;;Norra Vrams församling;Riksarkivet i Lund;True
Arkiv;Halmstads kyrkoarkiv (Skåne);Tilläggsleverans i februari 2018 av 3,7 hyllmeter främst kyrkokommunala handlingar. Med leveransen kom även Bångstorpsarkivet som ska förtecknas in i kyrkoarkivet.;1646;1999;SE/LLA/13137;https://sok.riksarkivet.se/arkiv/qjPSS66BNqoDtxqaL1UJX1;;Halmstads församling;Riksarkivet i Lund;True
Arkiv;Sireköpinge kyrkoarkiv;Tilläggsleverans i maj 2019 av 2,3 hyllmeter främst kyrkokommunala handlingar. Rörande leveransen i juni 2019 är samtliga församlingar inräknade i Svalövs kyrkoarkivs hyllmeteruppgifter.;1646;1999;SE/LLA/13337;https://sok.riksarkivet.se/arkiv/kWXbyLhyW53cESVd3yY0SP;;Sireköpinge församling;Riksarkivet i Lund;True
Arkiv;Strövelstorps kyrkoarkiv;;1646;2003;SE/LLA/13377;https://sok.riksarkivet.se/arkiv/LL6f6zKhM2BNgurJw9dlb6;;Strövelstorps församling;Riksarkivet i Lund;True
Arkiv;Risekatslösa kyrkoarkiv;;1749;2016;SE/LLA/13314;https://sok.riksarkivet.se/arkiv/SJbCBOJ8rKoQOny8ZlLoB6;;Risekatslösa församling;Riksarkivet i Lund;True
Arkiv;Raus kyrkoarkiv;;1662;2002;SE/LLA/13305;https://sok.riksarkivet.se/arkiv/JwEIYbfUI42BsNTgDWtDF0;;Raus församling;Riksarkivet i Lund;True
Arkiv;Domkapitlets i Lund arkiv;"1 Historik finns.
2 Bagers bok i G VI (Jordeboken)";1504;1999;SE/LLA/13550;https://sok.riksarkivet.se/arkiv/W2WrjpAORqMp6i6k1BH0U3;;Domkapitlet i Lund;Riksarkivet i Lund;True
Arkiv;Skånska mejeriarkiv. Helsingborgs Mjölkcentral, ek. för.;;1931;1990;SE/LLA/30628:159;https://sok.riksarkivet.se/arkiv/n5FMX4d1xakAaq9UejgBz0;;Helsingborgs Mjölkcentral, ek. för.;Riksarkivet i Lund;False
Volym;;Stiftsfullmäktigeval 1976-1997. Utbildningar 1994-1998.;1976;1998;SE/LLA/13653/F 2/3;https://sok.riksarkivet.se/arkiv/SIV6bPOZRao0l0pKxKH3k1;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Brunnby.;1962;1996;SE/LLA/13653/F 1/1;https://sok.riksarkivet.se/arkiv/3wRxoDLIEq2kWBIkYJQU03;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Serie;Inkomna handlingar;"Serien i arkivboxar.
Åkningsjournaler har gallrats enligt Riksarkivets gallringsbeslut 1986:31.";;;SE/LLA/13653/E 1;https://sok.riksarkivet.se/arkiv/oZyuBBaMY290o4jQS1aHc4;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Inbunden. Krönikebok för Hässlunda och Risekatslösa församlingar av kyrkoherde Nils Gustaf Ehrenberg, överlämnad till prostarkivet 1969.;1929;1938;SE/LLA/13653/Ö 1/1;https://sok.riksarkivet.se/arkiv/5E5adYdf7qoLp2g0YzMMD5;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Serie;Diarier;;;;SE/LLA/13653/C 1;https://sok.riksarkivet.se/arkiv/kRUNiIvS8KU5vpPYDG12Z2;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Serie;Liggare;;;;SE/LLA/13653/D 1;https://sok.riksarkivet.se/arkiv/ZnRm6rw30qzPKLqVUvXXq4;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Höganäs.;1963;1996;SE/LLA/13653/F 1/8;https://sok.riksarkivet.se/arkiv/fzm7duhnKoTJq4PYl2lySA;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Kontraktstingets handlingar.;1986;1999;SE/LLA/13653/A 1/3;https://sok.riksarkivet.se/arkiv/eoumvle2VKQ0gyCdI0DvU5;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Väsby och Viken.;1962;1997;SE/LLA/13653/F 1/2;https://sok.riksarkivet.se/arkiv/0ZHTG9AWyADAKNZ1iUaWj4;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Serie;Handlingar ordnade efter pastorat;Serien i arkivboxar. Innehåller bl.a. visitationsprotokoll, tjänstgöringsföreskrifter, redogörelser för församlingsverksamheten, valhandlingar, arkivinventeringar och verksamhetsberättelser.;;;SE/LLA/13653/F 1;https://sok.riksarkivet.se/arkiv/yY0RdltSRo7KyJLKKpXYIF;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Serie;Utgående handlingar;;;;SE/LLA/13653/B 1;https://sok.riksarkivet.se/arkiv/9lfmItijrqYySo4AAgs0D7;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Farhult och Jonstorp.;1962;1999;SE/LLA/13653/F 1/5;https://sok.riksarkivet.se/arkiv/yOj9cPOpCY9LvrA7CMJvq1;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Bjuv, Norra Vram och Risekatslösa.;1962;1998;SE/LLA/13653/F 1/4;https://sok.riksarkivet.se/arkiv/dvZoCYdyKw33KMGsJNB8R5;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Serie;Övriga handlingar;;;;SE/LLA/13653/Ö 1;https://sok.riksarkivet.se/arkiv/LGB55w8UWKz86ByqEoqYK0;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Allerum och Fleninge.;1962;1998;SE/LLA/13653/F 1/3;https://sok.riksarkivet.se/arkiv/pzEGydnAwPDhc9TdzxlZmH;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Kropp, Mörarp, Hässlunda, Frillestad och Välluv.;1962;1999;SE/LLA/13653/F 1/6;https://sok.riksarkivet.se/arkiv/03eoUzsCFwPNKo0oEuz4C3;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Med brev från biskopen 1989-1997.;1989;1999;SE/LLA/13653/E 1/3;https://sok.riksarkivet.se/arkiv/E1Azrc8OEY7E3gEfnIMn21;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Befattningsbeskrivningar, instruktioner m.m. 1966-1997. Kontraktsvisitation 1973. Prostmöten 1977-1999. Biskopsval 1979-1992.;1966;1999;SE/LLA/13653/F 2/2;https://sok.riksarkivet.se/arkiv/yvVMurVazX8l62gCwZF7KA;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;;1962;1984;SE/LLA/13653/E 1/1;https://sok.riksarkivet.se/arkiv/HpsVQxyJWwD28ZqzdN6KT1;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Inbunden. Prästkonventsprotokoll. Ej levererad till landsarkivet.;1960;1980;SE/LLA/13653/A 1/1;https://sok.riksarkivet.se/arkiv/MALoM2DfUaERqaPWudD6I1;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Serie;Handlingar ordnade efter ämne;Serien i arkivboxar.;;;SE/LLA/13653/F 2;https://sok.riksarkivet.se/arkiv/p2Jnd7RuvqsVXPtgMRofM2;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Serie;Protokoll;Serien i arkivboxar.;;;SE/LLA/13653/A 1;https://sok.riksarkivet.se/arkiv/zeuNJJnfbADVHeyykHyzZi1;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Välinge och Kattarp 1962-1999, samt Ekeby 1976-1998.;1962;1999;SE/LLA/13653/F 1/7;https://sok.riksarkivet.se/arkiv/5qw5Tw86d4omNhQ050alD2;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Kontraktsrådets protokoll 1964-1977. Protokoll vid ekonomisk besiktning 1966. Inventeringsprotokoll prostarkivet 1968-1989. Konventsprotokoll 1985-1995. Kontraktstingsprotokoll 1968-1999. Kontraktsrådsprotokoll och handlingar 1986-1999.;1964;1999;SE/LLA/13653/A 1/2;https://sok.riksarkivet.se/arkiv/VFqQRxVMyw1EONeXGbWel7;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;;1985;1988;SE/LLA/13653/E 1/2;https://sok.riksarkivet.se/arkiv/DzYcy7lvO9AZ7rMLvuNNf7;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Arkivbox.;1984;1997, odat.;SE/LLA/13653/B 1/1;https://sok.riksarkivet.se/arkiv/Qu5EYbGzZ2BT9hMpPK7J50;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Arkivbox. Luggude kontraktskassas räkenskapsböcker.;1965;1998;SE/LLA/13653/G 1/1;https://sok.riksarkivet.se/arkiv/EhVviC50h4oEfqtPKiIyN6;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Biskopsvisitation 1995-1996. Inspektioner 1998-1999. Kris och beredskap 1961-1999.;1961;1999;SE/LLA/13653/F 2/1;https://sok.riksarkivet.se/arkiv/gLviKTHuzgJ0mKK3NjTRz5;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Serie;Räkenskaper;Kollekträkenskaper har gallrats enligt Riksarkivets gallringsbeslut nr 81. Verifikationer har gallrats enligt Riksarkivets gallringsbeslut 1986:31.;;;SE/LLA/13653/G 1;https://sok.riksarkivet.se/arkiv/5P17I1Mr0KEiDyyEK0dJu5;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Inb.;1787;1848;SE/LLA/13567/A I/1;https://sok.riksarkivet.se/arkiv/SzxMd9kEkg7KcxmZ4NgC25;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Inb.;1905;1914;SE/LLA/13567/G I/5;https://sok.riksarkivet.se/arkiv/su4We2Gvxqgb37obYwkKQ0;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Huvudräkenskaper. Duplett.;1859;1895;SE/LLA/13567/G II/5;https://sok.riksarkivet.se/arkiv/LXoyLACJZ2JO7aYLnPokG2;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Skrivelser från kyrkoinspektoren.;1777;1811;SE/LLA/13567/E IV/1;https://sok.riksarkivet.se/arkiv/Z2cKyweEvYNATYbKGt7wM1;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Arrendekontrakt för N. Vram och Bjuv, Brunnby, Väsby, Välinge och Kattarp, Allerum och Fleninge, Farhult och Jonstorp, Kropp och Mörarp.;1852;1926;SE/LLA/13567/F/6;https://sok.riksarkivet.se/arkiv/qVVzFIGIeINUvaLHITt5n6;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;;1854;1868;SE/LLA/13567/E III/5;https://sok.riksarkivet.se/arkiv/AKW6smOqmqQc1QHSalbh61;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Huvudräkenskaper.;1747;1842;SE/LLA/13567/G II/1;https://sok.riksarkivet.se/arkiv/PeuAfI31waz38cjSfPp340;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Kassajournal.;1816;1926;SE/LLA/13567/G II/3;https://sok.riksarkivet.se/arkiv/haviJRaY04zQvaaJqsoo55;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Änke- och pupillkassans räkenskaper;Serien inbunden.;;;SE/LLA/13567/G II;https://sok.riksarkivet.se/arkiv/9sXgvgUIgqAGktEpdpGzU6;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Övriga inkomna skrivelser;Serien kapslad.;;;SE/LLA/13567/E IV;https://sok.riksarkivet.se/arkiv/KdEyAzXaqL8gzVR7TvANN3;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;;1777;1819;SE/LLA/13567/E III/2;https://sok.riksarkivet.se/arkiv/zV0wm3WMIA9DxFLyxBYwq6;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;;1870;1887;SE/LLA/13567/G I/3;https://sok.riksarkivet.se/arkiv/nAQCoJSQmaILFyem9ja5G4;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Huvudräkenskaper.;1923;1926;SE/LLA/13567/G II/6;https://sok.riksarkivet.se/arkiv/XDhy5WCkoI7COaDA3BbdZ2;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Inb.;1777;1796;SE/LLA/13567/E III/1;https://sok.riksarkivet.se/arkiv/vpVWarF5bKo2GmkEHn6c31;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Inb. Matrikel över delägarna i Luggude härads änke- och pupillkassa.;1747;1925;SE/LLA/13567/D/1;https://sok.riksarkivet.se/arkiv/Dltdu3lMs4Y6mz8RtkX7h2;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Kontraktsprostämbetets återkomna cirkulär;Serien kapslad om annat ej anges.;;;SE/LLA/13567/E III;https://sok.riksarkivet.se/arkiv/ShT6oRheH4IU6meBCtDBL2;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Handlingar;Serien i arkivkartonger om annat ej anges.;;;SE/LLA/13567/F;https://sok.riksarkivet.se/arkiv/skq4G0FSzoNURTsY7s5DH5;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Arkivkartong.;1846;1925;SE/LLA/13567/A III/1;https://sok.riksarkivet.se/arkiv/zjQq4zIaN1Df8yJsPEhyUC;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Kapsel.;1854;1914;SE/LLA/13567/E II/4;https://sok.riksarkivet.se/arkiv/aMTsY1V7nKYbePDfQ3zME4;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Exponenda medel, resp kollekt- och stamboksmedel;Serien kapslad om annat ej anges.;;;SE/LLA/13567/G I;https://sok.riksarkivet.se/arkiv/T07R5z2nkIV1uvCLWzhrDE;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Skrivelser från länstyrelsen i Malmö, häradshövdingen i Luggude härad m. fl.;1778;1925;SE/LLA/13567/E IV/3;https://sok.riksarkivet.se/arkiv/IAX5sswWO4g7NrQ0XWvLZ3;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Protokoll och handlingar vid prästval 1780-1890 samt vid biskopsval 1854, 1856, 1865.;1780;1890;SE/LLA/13567/A IV/3;https://sok.riksarkivet.se/arkiv/d7zJRyRzZmWNtyoJ7zyQ2E3;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Kontraktmötesprotokoll;;;;SE/LLA/13567/A V;https://sok.riksarkivet.se/arkiv/tWzPPs2XxwLInkiznbgLSE;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Huvudräkenskaper.;1843;1923;SE/LLA/13567/G II/4;https://sok.riksarkivet.se/arkiv/99fS1RWWa4YVDkyBa2AJR1;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Inb.;1775;1795;SE/LLA/13567/E II/2;https://sok.riksarkivet.se/arkiv/7jPambZZsK2YHpO0bQ1kW1;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Inb.;1888;1904;SE/LLA/13567/G I/4;https://sok.riksarkivet.se/arkiv/whwcQP71WKEV97vWEx3Js0;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Statistiska tabeller;;;;SE/LLA/13567/H;https://sok.riksarkivet.se/arkiv/RzdHlJyHILFb095A9NCy4O;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Övriga handlingar;;;;SE/LLA/13567/Ö;https://sok.riksarkivet.se/arkiv/lSlSEfEr0asOz270tpj4e6;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;"Handl. ang. änke- och pupillkassan 1781-1851; sockenbeskrivning 1828; 
ang. sjukhusinrättning och vaccination 1831, 1850; 
ang. saköreslängder 1832-1857; ang. prästrättigheterna 1830-1861; 
uppgifter rör. pastoralvården 1859-1865; 
uppgifter rör. avlidna 1862-1864; skolexercis 1863-1865; tillståndsbevis rör. inmutningar 1865-1867.";1781;1867;SE/LLA/13567/F/4;https://sok.riksarkivet.se/arkiv/5B3cqgJ70KQxlHXybsRf76;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Visitationsprotokoll;;;;SE/LLA/13567/A I;https://sok.riksarkivet.se/arkiv/WCXfx6I9cq2jI0VlQyOxm0;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Arkivkartong.;1836;1893;SE/LLA/13567/A I/2;https://sok.riksarkivet.se/arkiv/QLoozIXkt2FJkP2susNYd2;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Arkivkartong.;1870;1882;SE/LLA/13567/E III/6;https://sok.riksarkivet.se/arkiv/Sje5Vf4Z84MDvnSzvNA663;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
