﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Borås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7084;Borås stad;;;;
Borås domsaga;Domsaga / rådhusrätt;1920;1970;https://sok.riksarkivet.se/topografi/400027301;;;;;
Borås församling;Socken / församling;;1938;https://sok.riksarkivet.se/topografi/158301003;Älvsborgs län;;;;
Borås stad;Härad / stad / skeppslag;;;https://sok.riksarkivet.se/topografi/458004300;;;;;
Borås stad;Fögderi / stad;;1966;https://sok.riksarkivet.se/topografi/150699005;Älvsborgs län;;;;
Borås stad;Kommun / stad / köping;1863;1970;https://sok.riksarkivet.se/topografi/158300001;Borås kommun|Västergötland|Älvsborgs län;;;;
Borås tingsrätt;Tingsrätt;1971;;https://sok.riksarkivet.se/topografi/458000400;;;;;
Borås kommun;Kommun / stad / köping;1863;;https://sok.riksarkivet.se/topografi/158300000;Älvsborgs län;;;;
Borås fögderi;Fögderi / stad;1918;;https://sok.riksarkivet.se/topografi/150699000;Älvsborgs län;;;;
Borås pastorat;Pastorat;1628;1938;https://sok.riksarkivet.se/topografi/031301505;;;;;
Borås rådhusrätt;Domsaga / rådhusrätt;1680;1970;https://sok.riksarkivet.se/topografi/400041302;;;;;
Borås stadsjordar;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7085;Borås stad;;;;
Borås Caroli församling;Socken / församling;1939;;https://sok.riksarkivet.se/topografi/158301000;Älvsborgs län;;;;
Borås Gustav Adolfs församling;Socken / församling;1939;;https://sok.riksarkivet.se/topografi/158302000;Älvsborgs län;;;;
Borås Caroli pastorat;Pastorat;1939;;https://sok.riksarkivet.se/topografi/031301500;;;;;
Borås Gustav Adolfs pastorat;Pastorat;1939;;https://sok.riksarkivet.se/topografi/031302500;;;;;
