﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Allmänna barnhuset;;;;SE/SSA/0809A;https://sok.riksarkivet.se/arkiv/ZQxzZzpoZn8l1yEmYxXCAG;;;Stockholms stadsarkiv;True
Arkiv;Arbetsinrättningens kyrkoarkiv;;;;SE/SSA/0105;https://sok.riksarkivet.se/arkiv/sIGKkc3ayI3NQHOGz46uHC;;Allmänna arbetsinrättningen i Stockholm;Stockholms stadsarkiv;True
Arkiv;Barnhusförsamlingens kyrkoarkiv;;;;SE/SSA/0106;https://sok.riksarkivet.se/arkiv/HU0Ub5zk0Y9702NRc9XBA6;;Barnhusförsamlingen;Stockholms stadsarkiv;True
Arkiv;Centralfängelset Långholmens kyrkoarkiv;;;;SE/SSA/6045;https://sok.riksarkivet.se/arkiv/qneYn4qcKKsizcEyMGeWj9;;Centralfängelset Långholmen;Stockholms stadsarkiv;True
Arkiv;Centralfängelset på Norrmalms kyrkoarkiv;;;;SE/SSA/0034B;https://sok.riksarkivet.se/arkiv/3KnbsjCL4KYXyTQP18d0D6;;Centralfängelset på Norrmalm. Norrmalmsfängelset;Stockholms stadsarkiv;True
Arkiv;Katarina sjukhus kyrkoarkiv;;;;SE/SSA/0111;https://sok.riksarkivet.se/arkiv/r09lsrbP7qYEtTfy9RezD6;;Katarina Sjukhus;Stockholms stadsarkiv;True
Arkiv;Kronohäktet Långholmens kyrkoarkiv;;;;SE/SSA/6047;https://sok.riksarkivet.se/arkiv/U9L1UDL9yYT86SCxWBIEs7;;Kronohäktet Långholmen;Stockholms stadsarkiv;True
Arkiv;Kungliga vetenskapsakademien;;;;SE/SVAR/KVA-111010001;https://sok.riksarkivet.se/arkiv/5HVr9fqPqaEE80jSd4ixX2;;;Svensk Arkivinformation Ramsele;True
Arkiv;Militärförsörjningsinrättningens kyrkoarkiv;;;;SE/SSA/0114;https://sok.riksarkivet.se/arkiv/UdLGwRTfKa61hYuoWjXS60;;Militärförsörjningsinrättningen;Stockholms stadsarkiv;True
Arkiv;Norrtulls sjukhus kyrkoarkiv;;;;SE/SSA/0115;https://sok.riksarkivet.se/arkiv/HitzHZsZFALQttVGNDJfa0;;Norrtulls sjukhus;Stockholms stadsarkiv;True
Arkiv;Sachsska barnsjukhusets kyrkoarkiv;;;;SE/SSA/3805;https://sok.riksarkivet.se/arkiv/4ykUHEdew2575o9ODjYi73;;Sachsska Barnsjukhuset;Stockholms stadsarkiv;True
Arkiv;S:ta Eugenia katolska församlings kyrkoarkiv;Handlingarna förvaras på församlingen.;;;SE/SSA/0108;https://sok.riksarkivet.se/arkiv/pUGnC3FzUw5F7jfyJbv7tE;;S:ta Eugenia katolska församling;Stockholms stadsarkiv;True
Arkiv;Statens biografbyrås arkiv;;1911;2010;SE/RA/420285;https://sok.riksarkivet.se/arkiv/4q6NeBUQrH6d0002H087k3;;Statens biografbyrå;Riksarkivet i Stockholm/Täby;True
Arkiv;Stockholms läns- och straffängelses kyrkoarkiv;;;;SE/SSA/6074;https://sok.riksarkivet.se/arkiv/zyvZ3x7a9PAZJL40oMLnm5;;Stockholms läns- och straffängelse;Stockholms stadsarkiv;True
Arkiv;Stockholms stads rannsakningsfängelses (SRF) kyrkoarkiv;;;;SE/SSA/6070;https://sok.riksarkivet.se/arkiv/SBWxl8ZBvagKyzEsiaduf7;;Stockholms stads rannsakningsfängelse (SRF);Stockholms stadsarkiv;True
Arkiv;Vårdhemmet Högalids kyrkoarkiv;;1895;1971;SE/SSA/6100;https://sok.riksarkivet.se/arkiv/vhyBJrIsQwPAVVH8Wvlcq7;;Vårdhemmet Högalids kyrkoarkiv;Stockholms stadsarkiv;True
Arkiv;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);;;;SE/SSA/6046;https://sok.riksarkivet.se/arkiv/5TkEerxINqw4ZhBq09s8b2;;Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Karta/ritning;[Banvaktsstuga vid Stockholm. Plan, fasader, sektion. Expedierad 1/10 1867 (nr 1371).];;1867;1867;SE/RA/81002.10/19/14/2:2;https://sok.riksarkivet.se/arkiv/f2xrHFsD9aAGrfuOz7XO70;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Skjutdörrar. Expedierad 15/6 1894. Nr 650.];;1894;1894;SE/RA/81002.10/19/10/4:6;https://sok.riksarkivet.se/arkiv/zzgZy4r8dUZtsja39SazYw;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Privat godsmagasin på Södermalm. Fasader, sektioner. Utan år.];;;;SE/RA/81002.10/19/14/3:5;https://sok.riksarkivet.se/arkiv/miSpr0lT2qATuR0OKtoMc3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholm. Manskapsrum m.m. under nedfart i Stadsgården. Plan, fasad, sektion. Birger Jonson 18/1 1938. Nr E 17476 I.];;1938;1938;SE/RA/81002.10/19/14/7:7;https://sok.riksarkivet.se/arkiv/lV2YyZAEw2V5Fjiu5noIS7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Sektioner. Den ena uppgjord efter gamla konceptritningar 31/5 1898, den andra troligen från ungefär samma tid.];;1898;1900;SE/RA/81002.10/19/2/5:4-5;https://sok.riksarkivet.se/arkiv/rfIkE5ZDdKYPbxhvspON01;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Del av huvudfasadens mittparti. Troligen 1870.];;1870;1870;SE/RA/81002.10/19/1/20:1;https://sok.riksarkivet.se/arkiv/kXHyyeruU59lfHDpWuSf74;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till lanternin över avträdena på vinden. 19/2 1885 nr 8316.];;1885;1885;SE/RA/81002.10/19/1/39:3;https://sok.riksarkivet.se/arkiv/8QGszsqr1AVQV8tzORzxm2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljsektion av trappförstugan invid vestibulen. Expedierad (nr 9214) respektive kopia nr 9214, A. W. Edelsvärd 25/7 1887 (bör vara 1888).];;1888;1888;SE/RA/81002.10/19/1/41:5-6;https://sok.riksarkivet.se/arkiv/O4g1zuN5iQD7e4RrCmSE85;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Disk i ilgodsmagasinet. A. W. Edelsvärd 12/4 1871. Kopia nr 2691.];;1871;1871;SE/RA/81002.10/19/1/37:1;https://sok.riksarkivet.se/arkiv/W2kjuqeCJaAyLUKo6gxPI2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Fasad/sektion med yttre och inre höjdmåtten. Expedierad 6/5 1870 (nr 2325).];;1870;1870;SE/RA/81002.10/19/1/24:1;https://sok.riksarkivet.se/arkiv/MzzOgwn8Rf7knM2IzWt393;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
