﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;15 meters vändskifva. Detaljer för inläggande af spår med 895 m/m vidd. Hessloholm mek. verkstads AB. Åtvidaberg - Bjärka Säby järnväg. [Detalj- och sektionsritning. Daterad 1904-12-21. F.28 N.25.];;1904-12-21;;SE/RA/81002.02/2/1104:00006;https://sok.riksarkivet.se/arkiv/OMR5QKszDI7GDXy60ZIrX8;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stads jord å de s.k. Sannona. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Kartor över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00040-00041;https://sok.riksarkivet.se/arkiv/R7OxKcDneqYu92ySWfkra0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från 58. 73. 84 & 123. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00034-00035;https://sok.riksarkivet.se/arkiv/pQZPKbShlK6pyVLVMynLPD;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stad jord n:o 46 &
111 Litt Kl. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare.
[Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00024-00025;https://sok.riksarkivet.se/arkiv/Ebc2Iyj60A701anSSSGNd6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stads jord . Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00016-00017;https://sok.riksarkivet.se/arkiv/hwpL3mVjKqQHB2gjzzoks6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stads jord n:o 12 & 21. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00018-00019;https://sok.riksarkivet.se/arkiv/OhHf53IivqUfOW04iLLF90;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skjutbord för Västervik - Åtvidaberg - Bersbo järnväg. [Detalj- och sektionsritning. Signerad av G. Hamberg? 1912-07-26.];;1912-07-26;;SE/RA/81002.02/2/1104:00005;https://sok.riksarkivet.se/arkiv/zz4ziiMMQGYnJqdLvuygOl;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Detaljritning till 890 m/m spårvexel. Lidköpings Mek. Verkstad juni 1899. C.17. Ritn. nr 577.];;1899-06;;SE/RA/81002.02/2/1075:00006;https://sok.riksarkivet.se/arkiv/83Mhs9FEt4cDhfAf1M81l1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tunga till 890 m/m spårväxel. Lidköpings Mek. Verkstad sept 1899. [Detaljritning.];;1899-09;;SE/RA/81002.02/2/1075:00003;https://sok.riksarkivet.se/arkiv/PfiSgsidCKz9gjHmDsxpH1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stads jord n:o 24 & 25. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00036-00037;https://sok.riksarkivet.se/arkiv/2xk6CvAZLaEfhgzcbeSyNB;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stads jord n:ris 92 & 93. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00012-00013;https://sok.riksarkivet.se/arkiv/zwxaVXOt7A32Qz9LsxXcMF;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stads jord . Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00014-00015;https://sok.riksarkivet.se/arkiv/nfJlp4cjtKYH7mnO3EziF3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
