﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[ Gellivare gruvfält i Gellivare socken, Norrbottens län. Upprättad år 1893 av J. Carleson.][Kartan omfattar följande gruvor: Selet, Nedre Hertigen, Fredrika, Övre Hertigen, Kungsgruvan, Kapten, Oskar II s gruva,Hermelin, Johannes. Kartan omfattar följande utmål: Nya Östra Gunilla, Södra Gunilla, Östra Gunilla, Nya södra Printzsköld, Södra Printzsköld, Nordöstra av Smidt, Syd Västra av Smidt,Södra Hertigen av Östergötland, Nya Norra Hertigen av Östergötland, Östra Hertigen av Östergötland, Västra Kapten, N;;1893;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1252:00385;https://sok.riksarkivet.se/arkiv/w5KzKgz6Ej9jlQFq0FJQK8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Sofia och Vulkangruvorna i Gellivare socken, Norrbottens län. Upprättad år 1904 av Olof Reutersvärd.][ Anmärkningar: Ersatt av Vulkangruvan del I o II.];;1904;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1392:00573;https://sok.riksarkivet.se/arkiv/8EKB5iYdOaEmSxpQLNgwM3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kaptenslagrets gruva i Gellivare Socken i Norrbottens län. Upprättat år 1896 av Kristoffer Huldt.] [Anmärkningar: 440:nr 661- plac 2036:13.];;1896;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1302:00440;https://sok.riksarkivet.se/arkiv/MZytpZYC4g12DHDVnXIAS2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gällivare malmberg år 1871 av Abr. Trysen. Utmålskarta.];;1871;;SE/RA/420132/13/2/J 1/J 1 25/0829:00001;https://sok.riksarkivet.se/arkiv/2fUolWbxOKk4lz2VFJL720;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Utdrag af charta öfver Ponitaks eller Hermelins samt Capitains och Wassara frälse nybyggen i Gellivare pastorat af Lule lappmark ... afmätt år 1800 af C R Montell. [ Frälsenybyggen. ];;1800;;SE/RA/420132/13/2/J 2/J 2 A/0959:00001;https://sok.riksarkivet.se/arkiv/deqsad3NdKYuFJnylRswB0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gällivare malmberg år 1847 av C. F. Ekenstam. Utmålskarta.];;1847;;SE/RA/420132/13/2/J 1/J 1 25/0828:00001;https://sok.riksarkivet.se/arkiv/olGZi0go34z0Ztfs1In7i7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Hermelinsgruvan i Gellivare socken i Norrbottens län. Upprättat år 1897 av Kristoffer Huldh.];;1897;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1274:00423;https://sok.riksarkivet.se/arkiv/1ent547dyQ9DVDbNlkDRp3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gällivare malmberg år 1827 av Franz von Schéele. Utmålskarta.];;1827;;SE/RA/420132/13/2/J 1/J 1 25/0824:00001;https://sok.riksarkivet.se/arkiv/AjMqDsrEqqwtTeu9CNJ5i2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Välkommagruvorna i Gellivare socken i Norrbottens län. Upprättat år
1899 av Tore Zackrisson.]";;1899;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1435:00476;https://sok.riksarkivet.se/arkiv/9c18gjzQqgNPjFyoArXmW8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gällivare malmberg år 1827 av Franz von Schéele. Utmålskarta.];;1827;;SE/RA/420132/13/2/J 1/J 1 25/0823:00001;https://sok.riksarkivet.se/arkiv/uqYVZmZu5KMPHWACfdgLd0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Koskullskulle gruvan i Gellivare socken i Norrbottens län. Upprättat år 1910 av T Wanjura.];;1910;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1312:00611;https://sok.riksarkivet.se/arkiv/eHBSS2j544siiYKC3QUkI0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Uppland- och Josefinagruvorna i Gellivare socken i Norrbottens län.
Upprättat år 1900 av Rud. Croneborg.][Anmärkningar: Ersatt av 901
Josefinagruvan]";;1900;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1427:00493;https://sok.riksarkivet.se/arkiv/VP7N0z8yFf1gcgP1ggvIv5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
