﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;"Riksgäldsarkiven
Riksgäldskontoret
Kommittéarkiv, privathandlingar, manuskript, okänd proveniens";;1748;1930t;SE/RA/622/622.37;https://sok.riksarkivet.se/arkiv/38hYFecRrH6d0G02H087k3;Riksgäldsarkiven;Riksgäldskontoret|Riksens ständers kontor;Riksarkivet i Stockholm/Täby;False
Arkiv;"Riksgäldsarkiven
Riksgäldskontoret
Bokslutskontoret- Kameralbyrån";RGK 6749-57, 6780, 6791-92, 6813-25, 6828, 6865, 6875-80, 6888, 6957-58, 6999-7045, 7252, 7796-7843,, 7893-7908, 7910-31, 7933, 7935-36, 7939-8215, 8231-8304, 8342, 8348-51.;1777;1943;SE/RA/622/622.26;https://sok.riksarkivet.se/arkiv/0OhYFecRrH6d0G02H087k3;Riksgäldsarkiven;Riksgäldskontoret|Riksens ständers kontor;Riksarkivet i Stockholm/Täby;False
Volym;Widenfelt-Widlund;;1920;1993;SE/RA/221/2210.03.2/P/P1/826;https://sok.riksarkivet.se/arkiv/hvGd1LM5PqcJdauVZpLER1;Utrikesdepartementet med föregångare;Kanslipresidenten|Utrikesdepartementet|Kabinettet för utrikes brevväxlingen;Riksarkivet i Stockholm/Täby;False
Volym;;Widlund-Zetterström;1982;1988;SE/RA/420334/097/F/F 3/F 3 A/39;https://sok.riksarkivet.se/arkiv/k8RQHrSWrX61j03Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Volym;;Widén, Anton V. - Widlund, Wivan;1940;1948;SE/RA/420341/01/D III a/551;https://sok.riksarkivet.se/arkiv/M9XyzA9cyg8qu200I810yx;Statens Kriminaltekniska anstalt (Samlingspost);Statens kriminaltekniska anstalt;Riksarkivet i Stockholm/Täby;False
Volym;;Widlund, Vivian - Wiggo, Olga;1940;1948;SE/RA/420341/01/D III a/552;https://sok.riksarkivet.se/arkiv/MPXyzA9cyg8qu200I810yx;Statens Kriminaltekniska anstalt (Samlingspost);Statens kriminaltekniska anstalt;Riksarkivet i Stockholm/Täby;False
Volym;;M: T-Vidlund.;1939;;SE/RA/420251/15/F 1/21;https://sok.riksarkivet.se/arkiv/mpFcnOcRrH6d0G02H087k3;Serafimerlasarettet;Serafimerlasarettet;Riksarkivet i Stockholm/Täby;False
Volym;;K: U-Vidlund.;1945;;SE/RA/420251/15/F 1/356;https://sok.riksarkivet.se/arkiv/4ZNcnOcRrH6d0G02H087k3;Serafimerlasarettet;Serafimerlasarettet;Riksarkivet i Stockholm/Täby;False
Volym;;"Riksgäldsdirektör S. Widlund:
PM och utredningar I.";1918;1925;SE/RA/622/6221.01/Ö/Ö 2/Ö 2 A/12;https://sok.riksarkivet.se/arkiv/KoMsXiNEkqsSGgZs1ssaM3;Riksgäldsarkiven;Riksgäldskontoret|Riksens ständers kontor;Riksarkivet i Stockholm/Täby;False
Volym;;"Födda 7 juni 1902-1952.
1902 fr.o.m. Widlund.";1935;1962;SE/RA/420251/16/F/F 1/249;https://sok.riksarkivet.se/arkiv/vpRcnOcRrH6d0G02H087k3;Serafimerlasarettet;Serafimerlasarettet;Riksarkivet i Stockholm/Täby;False
Volym;;"Födda 16 januari 1914-1916.
1914 fr.o.m. Widlund.";1962;1980;SE/RA/420251/18/F 1/4806;https://sok.riksarkivet.se/arkiv/nohLo8cRrH6d0G02H087k3;Serafimerlasarettet;Serafimerlasarettet;Riksarkivet i Stockholm/Täby;False
Volym;;"Födda 27 oktober 1907.
Nilsson - Widlund.";1962;1980;SE/RA/420251/18/F 1/8040;https://sok.riksarkivet.se/arkiv/QJVLo8cRrH6d0G02H087k3;Serafimerlasarettet;Serafimerlasarettet;Riksarkivet i Stockholm/Täby;False
Volym;;"Födda 1 augusti 1912-1914.
1912 fr.o.m. Widlund.";1962;1980;SE/RA/420251/18/F 1/280;https://sok.riksarkivet.se/arkiv/6HdLo8cRrH6d0G02H087k3;Serafimerlasarettet;Serafimerlasarettet;Riksarkivet i Stockholm/Täby;False
Volym;;Redogörelse för Förenta Staternas krigsfinansiering av S. Widlund. Inbunden.;1922;;SE/RA/622/622.26/B 6/6785;https://sok.riksarkivet.se/arkiv/ljbPTOgRrH6d0G02H087k3;Riksgäldsarkiven;Riksgäldskontoret|Riksens ständers kontor;Riksarkivet i Stockholm/Täby;False
Volym;;Revisor Sten Widlund: Redogörelse för Förenta Staternas krigsfinansiering. Inbunden.;1921;;SE/RA/622/622.37/E 5/9448;https://sok.riksarkivet.se/arkiv/9UHPTOgRrH6d0G02H087k3;Riksgäldsarkiven;Riksgäldskontoret|Riksens ständers kontor;Riksarkivet i Stockholm/Täby;False
Volym;;"Födda 4 februari 1894-1899.
1894 fr.o.m. Vidlund.";1962;1980;SE/RA/420251/18/F 1/1133;https://sok.riksarkivet.se/arkiv/RXpLo8cRrH6d0G02H087k3;Serafimerlasarettet;Serafimerlasarettet;Riksarkivet i Stockholm/Täby;False
Volym;;"Födda 15 juli 1901-1904.
1901 fr.o.m. Widlund.";1962;1980;SE/RA/420251/18/F 1/4661;https://sok.riksarkivet.se/arkiv/DYhLo8cRrH6d0G02H087k3;Serafimerlasarettet;Serafimerlasarettet;Riksarkivet i Stockholm/Täby;False
Volym;;"Handlingar tillhörande Thure Widlund (bl.a. avgångsbetyg från underofficersskolan 31/8 1912), distinktionskorpralerna Carl Adamsson och K J Andersson, I 26 (anteckningar i  taktik m.m. 1913-1914). 
Ingår i vol Ö 2:2.";1912;1914;SE/RA/420367/Ö/4/- [H0001];https://sok.riksarkivet.se/arkiv/TLhhJucRrH6d0G02H087k3;Statens polisbyrå för övervakande av utlänningar i riket;Statens polisbyrå för övervakande av utlänningar i riket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Segelbåt. Simbasssäng,""Pilqvistska dopet"". Folksamling,två finklädda
damer,rävboa. Skådespelare,peruker. Blåst,utställningen. Trenchcoat,hatt
. Matroser. Flygare,piloter. ""En lappsk kärlekshistoria"". ""Hönsen hemma hos sig"". Caesar,""Anno D 63 f K"". Silhuetter,jägare.
""Vårvinter i havsbandet"". Sällskap kring bord,kortspel,cigarrer,dryck.
Säng. ""Förlovningsringar utväljas"",""Baderskan"". Stad,mörkt,lejonstaty,finns även mindre,se 0269.] Olika framställnings-tekniker.";;;;SE/RA/770215/#/0256:00001:00022;https://sok.riksarkivet.se/arkiv/eTtSJe3cxawwzyzz6IC25w;Carl A. Jacobssons teckningssamling;Jacobsson, Carl;Riksarkivet i Stockholm/Täby;False
Volym;;"Berättelser och PM: S. Widlund: ""Förenta Staternas krigsfinansiering med särskild hänsyn till lånepolitiken 1922. ""Omläggning av reglementet för riksgäldskontoret"" 1929. H. Ekedahl: ""Redogörelser för enskilda järnvägsaktiebolag"" 1928-1929.
M. Marcus: ""PM angående finansieringen av de svenska statskommissionerna under världskriget"" 1930.
PM juni 1912. Handlingar rörande Sundhets Collegii f.d. hus 1844. Kontrakt 1862-1864. Förteckning över ämbetsmyndigheter samt allmänna verk och inrättningar. PM angående utländsk gäld m.m.";1817;1930;SE/RA/622/622.24/F 5/5432;https://sok.riksarkivet.se/arkiv/TTHPTOgRrH6d0G02H087k3;Riksgäldsarkiven;Riksgäldskontoret|Riksens ständers kontor;Riksarkivet i Stockholm/Täby;False
Volym;;"1955-05-26 - - 1956-01-27

1955-05-26    Jeppsson, Anna Gabriella
1955-05-27    Jansson, Carina
1955-05-28    Siljemyr, Ewa
1955-05-28    Andersson, född Berglund, Åsa Christina
1955-05-30    Jansson, Margaret Veronica
1955-06-06    Ohrzén, Carin
1955-06-11    Malm, Annette
1955-06-19    Olsson, Björn Sture
1955-06-22    Borg, Annika Marit
1955-07-01    Green, Ann-Christine
1955-07-08    Karlsson, Anders Lars Göte
1955-07-15    Fogelström, Else-Marie
1955-07-16    Lopes, Anita Inger
1955-07-19    Jansson, Kerstin Marie-Louise
1955-08-07    Sandberg, Inger
1955-08-22    Holm, Gerd Margaretha
1955-09-03    Ahola, Airi
1955-09-11    Sandolf, Elisabeth
1955-09-25    Silferdal, Bo Lennart
1955-09-28    Hautala, Helena
1955-10-03    Widlund, Margaretha
1955-10-12    Engström, Eva-Lena
1955-10-14    Väyrynen, Seija
1955-10-14    Nordin, Lars
1955-10-19    Åhman, Anne Elisabeth
1955-10-22    Kromnér, Anneli
1955-10-29    Hägervik, Arne
1955-11-05    Andersson, Peter Gustav Mikael
1955-11-10    Segerfeldt, Jan
1955-11-11    Falk, Anders
1955-11-13    Johansson, Soile
1955-11-23    Sassali, Aulikki
1955-11-24    Benarba, Thomas
1955-12-01    Wickholm, Ann-Louise Gun
1955-12-05    Nord, Eva Marie
1955-12-08    Moll, Peter Ruben
1955-12-10    Lindahl, Maud
1955-12-16    Linde, Ing-Marie Karin
1955-12-21    Revenhorn, Hans
1955-12-22    Gustafsson, Eva Kristina
1955-12-27    Leppik, Marie-Louise
1955-12-29    Hedström, Åsa
1956-01-01    Wrannvik, Bengt
1956-01-05    Larsson, Tomas
1956-01-06    Ohlsson, Sophia Elisabeth
1956-01-07    Brodén, Per
1956-01-08    Grevillius, Jan Arne
1956-01-11    Johannesson, Kristina
1956-01-13    Zaprianou, Zoi
1956-01-27    Hallgren, Bror Jimmy
";1955;1956;SE/RA/420615/01/F/F 2/F 2 A/102;https://sok.riksarkivet.se/arkiv/6wMhsS1zOo7GQHtgtccGx2;Trafiksäkerhetsverket TSV;Trafiksäkerhetsverket;Riksarkivet i Stockholm/Täby;False
