﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;A4 Kompaniofficersmäss;;1967;1973;SE/FAJ/FAJ_11702-1;https://sok.riksarkivet.se/arkiv/GorLJ9fYL4zJ09CFpENzD2;;A4 Kompaniofficersmäss;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Rödön;;1956;1969;SE/FAJ/FAJ_10670-1;https://sok.riksarkivet.se/arkiv/9qFcyO2RVA19FHDXLyIZcC;;ABF Rödön;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Sydjämtland;;1956;1969;SE/FAJ/FAJ_13241-1;https://sok.riksarkivet.se/arkiv/mfqUG67kf4EYVZJtsP4uD0;;ABF Sydjämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Näldens mejeri;;1894;1941;SE/FAJ/FAJ_11450-1;https://sok.riksarkivet.se/arkiv/IG7t6yV85IN2dH49vgjJD1;;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Strömdalen, Berg;;1915;1920;SE/FAJ/FAJ_10649-1;https://sok.riksarkivet.se/arkiv/njfrHXGLJaEd32u4sw8yD5;;Aktiebolaget Strömdalen, Berg;Föreningsarkivet i Jämtlands län;False
Arkiv;Alanäs östra kristliga ungdomsförening;;;;SE/FAJ/FAJ_14286-1;https://sok.riksarkivet.se/arkiv/v0SFulihYqU0zUVX7sLYn4;;Alanäs östra kristliga ungdomsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsens Frivilliga Brandkår;;1928;1946;SE/FAJ/FAJ_11791-1;https://sok.riksarkivet.se/arkiv/5Flmq80PB4EDYQ3wriolp3;;Alsens Frivilliga Brandkår;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsens hembygdsförening;;1992;1997;SE/FAJ/FAJ_10289-1;https://sok.riksarkivet.se/arkiv/owwMvyyZsb0lz7IQArh3eN;;Alsens hembygdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsens skytteförening;;1940;1952;SE/FAJ/FAJ_11368-1;https://sok.riksarkivet.se/arkiv/6ZBgZibiOqQPMKRzzi4Mh7;;Alsens skytteförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Arbetarrörelsens arkiv i Östersund;;1967;1985;SE/FAJ/FAJ_10546-1;https://sok.riksarkivet.se/arkiv/tYgOyuzjBXChw0co1cdtb7;;Arbetarrörelsens arkiv i Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Berg/Gillhovs Rödakorskrets;;1943;2003;SE/FAJ/FAJ_12253-1;https://sok.riksarkivet.se/arkiv/04T5MruKLaE92tniMGAKf1;;Berg/Gillhovs Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs Tvättstugeförening u.p.a., Svenstavik;;1945;1984;SE/FAJ/FAJ_11711-1;https://sok.riksarkivet.se/arkiv/98J3EUDWX4zQ1zQIwnpLIF;;Bergs Tvättstugeförening u.p.a., Svenstavik;Föreningsarkivet i Jämtlands län;False
Arkiv;Bodsjö Lantmannaförening;;1896;;SE/FAJ/FAJ_13881-1;https://sok.riksarkivet.se/arkiv/zxPhBNiroA9PoeFvhjsNC2;;Bodsjö Lantmannaförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Bredbyns Vitabandsavdelning;;1924;2003;SE/FAJ/FAJ_13208-1;https://sok.riksarkivet.se/arkiv/kF8vROCHAKglinGveBFxL0;;Bredbyns Vitabandsavdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo Brandkår U.P.A.;;1923;1928;SE/FAJ/FAJ_10856-1;https://sok.riksarkivet.se/arkiv/ckQln7Qry23SVzhMxxfZz9;;Brunflo Brandkår U.P.A.;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo Kooperativa Handelsförening;;1910;1922;SE/FAJ/FAJ_14133-1;https://sok.riksarkivet.se/arkiv/D4RQFM1aM4c41DOUs9FC62;;Brunflo Kooperativa Handelsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo Socialdemokratiska Kvinnoklubb;;1927;1984;SE/FAJ/FAJ_10331-1;https://sok.riksarkivet.se/arkiv/8mt5U4IElKzOz1eAmYtxH0;;Brunflo Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo SSU;;1928;1984;SE/FAJ/FAJ_10156-1;https://sok.riksarkivet.se/arkiv/8WQYmjskCqAH15BZNz5sv7;;Brunflo SSU;Föreningsarkivet i Jämtlands län;False
Arkiv;Bräckeortens Hantverksförening;;;;SE/FAJ/FAJ_11497-1;https://sok.riksarkivet.se/arkiv/DQK4tURRF4Uzwb4daUTbI7;;Bräckeortens Hantverksförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Bräcke Socialdemokratiska Arbetarkommun;;1973;1986;SE/FAJ/FAJ_13529-1;https://sok.riksarkivet.se/arkiv/kSNW9lkSn4gAAfUApTXUM3;;Bräcke Socialdemokratiska Arbetarkommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Bygdegillet Ovaskogsingan, Tännäs;;1975;1997;SE/FAJ/FAJ_13429-1;https://sok.riksarkivet.se/arkiv/506cWbbyAI9DyLnQy3E43L;;Bygdegillet Ovaskogsingan, Tännäs;Föreningsarkivet i Jämtlands län;False
Arkiv;Bygdegårdsföreningen Stenhammaren u.p.a., Mattmar;;1889;1988;SE/FAJ/FAJ_12431-1;https://sok.riksarkivet.se/arkiv/WydfKj2AW2PP8YLmGzYnv3;;Bygdegårdsföreningen Stenhammaren u.p.a., Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;Byggnadsföreningen Ringblomman u.p.a., Ringsta, Lit;;1907;1980;SE/FAJ/FAJ_12337-1;https://sok.riksarkivet.se/arkiv/QkryIKL2WANMseDs2kEcz0;;Byggnadsföreningen Ringblomman u.p.a., Ringsta, Lit;Föreningsarkivet i Jämtlands län;False
Arkiv;Bångman & Olsson, speceri- och diversehandel, Trången;;1927;1939;SE/FAJ/FAJ_14855-1;https://sok.riksarkivet.se/arkiv/myq8Hk0xzP5hDkWEu2L933;;"Bångman &amp; Olsson, speceri- och diversehandel, Trången";Föreningsarkivet i Jämtlands län;False
Arkiv;De Kristna Samfundens Nykterhetsrörelse i Jämtlands län;;1959;1989;SE/FAJ/FAJ_10719-1;https://sok.riksarkivet.se/arkiv/mKz32L6XwAJQntJfuXgm90;;De Kristna Samfundens Nykterhetsrörelse i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Arkiv;DHR Syförening Myran, Östersund;;1955;1972;SE/FAJ/FAJ_11382-1;https://sok.riksarkivet.se/arkiv/zun9ac5iHw9UZa8gstuOx2;;DHR Syförening Myran, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Duvedsgruppen ekonomisk förening;;1997;1998;SE/FAJ/FAJ_14889-1;https://sok.riksarkivet.se/arkiv/cspusZD9UagcQHHyCQRNY1;;Duvedsgruppen ekonomisk förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Dvärsättsbygdens avd. av Svenska Landsbygdens Ungdomsförbund (SLU) med Vi unga;;1953;1956;SE/FAJ/FAJ_14006-1;https://sok.riksarkivet.se/arkiv/XkbUeJUBRaYpoI5K2Dlpb2;;Dvärsättsbygdens avd. av Svenska Landsbygdens Ungdomsförbund (SLU) med Vi unga;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS missionsförening i Krokvåg;;1908;1982;SE/FAJ/FAJ_11948-1;https://sok.riksarkivet.se/arkiv/ybBpYsCCBgJ24sV1W5Cpf6;;EFS missionsförening i Krokvåg;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS missionsförening i Laxviken;;1921;1982;SE/FAJ/FAJ_11186-1;https://sok.riksarkivet.se/arkiv/SiyCmdXooA37ZoWJYgE2l2;;EFS missionsförening i Laxviken;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS missionsförening i Strömsund;;1908;1979;SE/FAJ/FAJ_11195-1;https://sok.riksarkivet.se/arkiv/GjctoXQxFKg0xCDAhvPBt3;;EFS missionsförening i Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS missionsförening i Sunne;;1907;1978;SE/FAJ/FAJ_11197-1;https://sok.riksarkivet.se/arkiv/pfvWH7B50aUcqPGIG33ji2;;EFS missionsförening i Sunne;Föreningsarkivet i Jämtlands län;False
Arkiv;Erik Andersson, personarkiv, Vällviken, Sunne;;1778;1882;SE/FAJ/FAJ_14925-1;https://sok.riksarkivet.se/arkiv/UO5UcVPCFaoWgqYR5aeqB0;;Andersson, Erik;Föreningsarkivet i Jämtlands län;False
Arkiv;Erikslunds gårdsägareförening, Östersund;;1926;2013;SE/FAJ/FAJ_12371-1;https://sok.riksarkivet.se/arkiv/7rf4vKuOFqz6PLc91r2Rv0;;Erikslunds gårdsägareförening, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Fillsta Byvägssamfällighetsförening;;1992;2012;SE/FAJ/FAJ_14085-1;https://sok.riksarkivet.se/arkiv/SyiigQiE1QFUptfPcgDQw3;;Fillsta Byvägssamfällighetsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Finnäs Dansbana;;1940;1947;SE/FAJ/FAJ_10802-1;https://sok.riksarkivet.se/arkiv/lL0g5jly1wPRQkfpBAk7G4;;Finnäs Dansbana;Föreningsarkivet i Jämtlands län;False
Arkiv;Fjällsjö-Bodums Centeravdelning;;1984;2008;SE/FAJ/FAJ_14990-1;https://sok.riksarkivet.se/arkiv/P8ngmZbTYak9qcXzawbtg1;;Fjällsjö-Bodums Centeravdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkpartiets lokalavdelning, Lit;;odat;;SE/FAJ/FAJ_14860-1;https://sok.riksarkivet.se/arkiv/KFAADGvfIKcB7JuNeLMJ92;;Folkpartiets lokalavdelning, Lit;Föreningsarkivet i Jämtlands län;False
Arkiv;Fors Bio, Bispgården;;1946;1961;SE/FAJ/FAJ_10685-1;https://sok.riksarkivet.se/arkiv/sHA2qOAsNaQFh7qMqwR7z6;;Fors Bio, Bispgården;Föreningsarkivet i Jämtlands län;False
Arkiv;Frihetliga Kommunalfolket i Härjedalen;;1946;1977;SE/FAJ/FAJ_11579-1;https://sok.riksarkivet.se/arkiv/4TiuENblhqEPpUqtlEBH41;;Frihetliga Kommunalfolket i Härjedalen;Föreningsarkivet i Jämtlands län;False
Arkiv;Frösö avd. av Centerpartiets ungdomsförbund;;1971;1997;SE/FAJ/FAJ_14103-1;https://sok.riksarkivet.se/arkiv/XSGnBlNXjaMA9iOKDez3D1;;Frösö avd. av Centerpartiets ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Frösö Konsumentgille;;1954;2018;SE/FAJ/FAJ_12975-1;https://sok.riksarkivet.se/arkiv/wVYz1z8uhn9atd7zTmepsD;;Frösö Konsumentgille;Föreningsarkivet i Jämtlands län;False
Arkiv;Funktionsrätt Jämtland/Härjedalen;;1950;1979;SE/FAJ/FAJ_12310-1;https://sok.riksarkivet.se/arkiv/hnL5s5sS2azHyngE3KJFn3;;Funktionsrätt Jämtland/Härjedalen;Föreningsarkivet i Jämtlands län;False
Arkiv;Funäsdalens Hem och Skola;;1994;1996;SE/FAJ/FAJ_13553-1;https://sok.riksarkivet.se/arkiv/mGnvDyxDzydmqgiv60hti9;;Funäsdalens Hem och Skola;Föreningsarkivet i Jämtlands län;False
Arkiv;Funäsdalens LS av SAC;;1932;1952;SE/FAJ/FAJ_13255-1;https://sok.riksarkivet.se/arkiv/bOtIM1SwJKo6rzMjU8ZkT4;;Funäsdalens LS av SAC;Föreningsarkivet i Jämtlands län;False
Arkiv;Fåssjö socialdemokratiska förening;;1962;1976;SE/FAJ/FAJ_12610-1;https://sok.riksarkivet.se/arkiv/xdpP4VZh2qQKAMGFzljYK1;;Fåssjö socialdemokratiska förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Hem och Skola Kälarne;;1973;1977;SE/FAJ/FAJ_13120-1;https://sok.riksarkivet.se/arkiv/S2iAUSXj8qQwUe7RZvkN03;;Föreningen Hem och Skola Kälarne;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Jamtfala, Örebro;;1961;2011;SE/FAJ/FAJ_14052-1;https://sok.riksarkivet.se/arkiv/1Uev7ryhSI3R5dTL5QHWC2;;Föreningen Jamtfala, Örebro;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Jämtlands läns Västkustkolonier;;1926;1952;SE/FAJ/FAJ_10724-1;https://sok.riksarkivet.se/arkiv/yLglvw7Iu2PA2naOJNrPm5;;Föreningen Jämtlands läns Västkustkolonier;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Nälden u.p.a.;;1901;1947;SE/FAJ/FAJ_11848-1;https://sok.riksarkivet.se/arkiv/6Tx7awy5To1N6Mv5Qoo1P1;;Föreningen Nälden u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Rädda Järnvägen;;1979;1983;SE/FAJ/FAJ_14974-1;https://sok.riksarkivet.se/arkiv/nH2c2ovqU4w0ZHy2AbAsD2;;Föreningen Rädda Järnvägen;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Sandviken u.p.a., Sandviken;;1933;1998;SE/FAJ/FAJ_12704-1;https://sok.riksarkivet.se/arkiv/0Og7rtspSagzRs7FrdvDC3;;Föreningen Sandviken u.p.a., Sandviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Ånnsjöns fågelstation;;2011;;SE/FAJ/FAJ_14971-1;https://sok.riksarkivet.se/arkiv/wIY8YTFI24ENZPAGQvYMl1;;Föreningen Ånnsjöns fågelstation;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningsbion, andelsförening u.p.a., Östersund;;1942;1944;SE/FAJ/FAJ_11387-1;https://sok.riksarkivet.se/arkiv/TOhkbkz90QPVxVMAc5SaN5;;Föreningsbion, andelsförening u.p.a., Östersund;Föreningsarkivet i Jämtlands län;False
