﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Bastberg år 1806 av Jacob Küsel.
Grangärde sn. Dagblad över järnmalmfältet. Insänd till Bergskoll. 1835. Strödda gruvor.]";;1806;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0729:00001;https://sok.riksarkivet.se/arkiv/V1q41rNSSKQIlCVqV2fKl1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Burängsbergsfältet i Grangärde socken,Kopparbergs län. Upprättad
år 1886 av Arth.Lundeberg].[Anmärkningar: Undersökningsarbeten upphördes
(?)32/1968].
[Gruvor: Bäfver- Gran- Gamla Västansjö- Nya Västansjö- Kubb- Sand- Mellan- Kattskinn(?)- Räf- Lång- Stora Grötängs- och Lilla Grötängs gruvor].";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1227:00766;https://sok.riksarkivet.se/arkiv/xXSSMj0xjasdzoGqlsMG20;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ickorrbotten-(Norra och Södra) samt Skog gruvorna i Ludvika Socken i Kopparbergs län.Upprättat år 1901 av August Siljeström.] [Anmärkning...( oläsligt). Kartan omfattar följande utmål: Skogsgruvans, Flintgruvans, Södra Ickorrbotten gruvans,Ickorrbottengruvan samt Norra Ickorrbotten gruvans. Gruvor: Marnäs- Skogs- Gamla Skogs- Nya Skogs- Försvars- Södra Ickorrbotten- och Norra Ickorrbotten gruvorna samt Jan Olaussons schakt.];;1901;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1288:00492;https://sok.riksarkivet.se/arkiv/jUUayLXpJAV0BuyBoez0t4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergs fältet i Grangärde socken i Kopparbergs län. Upprättat år 1907 av Erik Malm.][Anmärkningar: Ersatt av 775 och 685 ...(oläsligt). Kartan omfattar följande utmål: Sköttgruvans, Jakobinagruvans, Grangruvans,
Appllogruvan, Myrberg, Piekgruvan, Kung Oscargruvan, Oskargruvans,
höga Visangruvans, Södra Buskgruvans, Drag och Buskgruvans, Sjustjernsbrottets, Klenshyttebrottets, Timmergruvans, Per Daniels
gruvan, Nya Västansjögruvans, Gamla Västansjögruvans, Enkullgruvans,
Bergsbobrottets, Vävspolens- och Sörgruvans utmål. Gruvor: Gran- Oskars
Boställs- och Södra Buskgruvorna samt Röda Mässan, Höga Visan 0ch Norra Visan.]";;1907;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1366:00587;https://sok.riksarkivet.se/arkiv/KjyqqWuO4g7JvSqTf9F8w1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet i Grangärde Socken i Kopparbergs län. Upprättat år 1928 av Albert Román.]
[Anmärkningar: Ersatt av karta 903, Exportfältet. 3
karta 904, Risbergsfältet.
Kartan omfattar följande utmål: Grangruvan, King Oseargruvan, Osearagruvan, Apollogruvan, Höga Visangruvan, Södra Buskgruvan, Myrbergs Piketgruvan, Drag ,och Buskgruvan, Myrbergsgruvan, Kvaringårdesgruvan(?) Södra Sporrgruvan, Norra Sporrgruvan, Kritgruvan, Rävåla Snåret, Norra Aldergruvan, Hammar. och Karlgruvan- Norra Hammargruvan, Forsicagruvan(?) Sörgruvan, N:a Marsgruvan Kvist- och Stengruvan- Såggruvan- S:a Aldergruvan, Väderhällen, Stålgruva, Pinngruvan, Norra Grindgruvan, Kilgruvan, Kruthornet, Östra Hammargruvan.]";;1928;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1364:00775;https://sok.riksarkivet.se/arkiv/6JzZscFUgYDETZNrsiB5I1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Sörviksfältet i Ludvika socken, Kopparbergs län. Upprättad år 1919 av Elis Mossberg.][ Anmärkningar: ... (oläsligt). Kartan omfattar följande utmål: Stora Sörviksgruvans, Norra Sörviksgruvans, Södra Lampgruvans och Lampgruvans. Gruvor: Sörviks och Lampgruvan.];;1919;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1415:00706;https://sok.riksarkivet.se/arkiv/n9lURKOO1qMNVUy11NrjX5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dalgruvan i Ludvika socken i Kopparbergs län. Upprättat år 1897 av
Herman Sundholm.][Anmärkningar: Ersatt av 691 Dalens Storspringa(?).
Kartan omfattar följande utmål: Dalgruvans. Gruvor: Dal- och Tägtgruvan.";;1897;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1234:00436;https://sok.riksarkivet.se/arkiv/epzTxcxYmg55X9kMxeIMz0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Morgruvan i Grangärde socken, Kopparbergs län. Upprättad år 1926 av G. Albert.Román.][ Anmärkningar: Se Exportfältet ...(oläsligt) gruvan nr 685. Gruvor: Kärrgruvan, Madusagruvan(?), Morgruvan, Abraham och Snuggan, Sköttgruvan, Björnhyttegruvan, Badstugruvan, Kittel och Snällgruvan, ...(oläsligt)gruvan, Laxbitsgruvan, Lönnfallsgruvan, Källgruvan, Galthuvudet, St. Ryssguvan, Västgöte- Morsgruvan, Malingsbobrottet.];;1926;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1335:00771;https://sok.riksarkivet.se/arkiv/zxVmG1QDIoHOGV34aCaEl5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Strandbergsfältet i Grangärde socken, Kopparbergs län. Upprättad år 1911 av Torsten Fahlman.][ Anmärkningar Format: a)102x72, b)82x56. Ersatt av karta 903(?) Exportfältet 3. Ersatt av karta 904 ...(oläsligt) fältet. Kartan omfattar följande utmål: Enkullsgruvans, Vävsjodens, Gloppgruvans, Södra Dobbkärrsgruvans, Norra Dobbgruvans, Rämnmens(?) Srandgruvans samt Storstena utmål 1st och 2dra skiftet. Gruvor: Björkgruvan och Carl Johans schakt.];;1911;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1401:00638;https://sok.riksarkivet.se/arkiv/LYEyi6nEJw1T10DzKxk770;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Torrstensbergs, Gräsbergs och Rotbottenbergs järnmalmfält år 1806 av Jacob. Utmålskarta 43 x 77; 30 x 49. Strödda gruvor.]";Se även strödda gruvor Gräsberg.;1806;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0781:00001-00002;https://sok.riksarkivet.se/arkiv/bwa4apGvL4YdqKBq2c3o90;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
