﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Hållnäs kyrkoarkiv;Bilagor till folkbokföringen 1900 - 1991.;1593;1999;SE/ULA/10425;https://sok.riksarkivet.se/arkiv/ixn6bDX9rH6cxG02H087k3;;Hållnäs församling|Barknåre syförening;Riksarkivet i Uppsala;True
Arkiv;Lövsta bruks församling;;;;SE/ULA/11051;https://sok.riksarkivet.se/arkiv/bhyZIcmaweZJTe018W43t3;;Lövsta bruks församling;Riksarkivet i Uppsala;True
Arkiv;Söderfors kyrkoarkiv;Bilagor till folkbokföringen 1900 - 1991.;1689;2001;SE/ULA/11524;https://sok.riksarkivet.se/arkiv/jy2ZIcmaweZJTe018W43t3;;Söderfors församling;Riksarkivet i Uppsala;True
Arkiv;Tegelsmora kyrkoarkiv;;1577;1999;SE/ULA/11537;https://sok.riksarkivet.se/arkiv/nC56bDX9rH6cxG02H087k3;;Tegelsmora församling|Tegelsmora kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Tierps kyrkoarkiv;Typarkiv. Förtidslevererade bilagor.;;1999;SE/ULA/11542;https://sok.riksarkivet.se/arkiv/oC56bDX9rH6cxG02H087k3;;Tierps församling;Riksarkivet i Uppsala;True
Arkiv;Tolfta kyrkoarkiv;;;1999;SE/ULA/11557;https://sok.riksarkivet.se/arkiv/ry2ZIcmaweZJTe018W43t3;;Tolfta församling;Riksarkivet i Uppsala;True
Arkiv;Vendels kyrkoarkiv;;1300;1999;SE/ULA/11683;https://sok.riksarkivet.se/arkiv/NC96bDX9rH6cxG02H087k3;;Vendels församling|Örbyhus kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Västlands kyrkoarkiv;Bilagor till folkbokföringen 1900 - 1991.;;1991;SE/ULA/11734;https://sok.riksarkivet.se/arkiv/aC96bDX9rH6cxG02H087k3;;Västland församling;Riksarkivet i Uppsala;True
Arkiv;Österlövsta kyrkoarkiv;;1590;1999;SE/ULA/11818;https://sok.riksarkivet.se/arkiv/uy4ZIcmaweZJTe018W43t3;;Österlövsta församling|Österlövsta kyrkliga syförening;Riksarkivet i Uppsala;True
Volym;;Tolfta. Vigda. Computer printout.;1729;1860;SE/RA/870001/2/3/7;https://sok.riksarkivet.se/arkiv/asPMqSsIxqIPy6TfdzRt52;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Vendel. Vigda. Computer printout.;1683;1716;SE/RA/870001/2/3/8;https://sok.riksarkivet.se/arkiv/GDzp4ygUBTFczNDwwE0D20;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Vendel. Födda Computer printout.;1683;1716;SE/RA/870001/2/3/3;https://sok.riksarkivet.se/arkiv/3IdhynOI92VHPO0NjxJ5s1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Tolfta. Födda. Computer printout.;1688;1860;SE/RA/870001/2/3/6;https://sok.riksarkivet.se/arkiv/hjz6PVG5VYP7oOYX8B5jv0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
