﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[ Insjö koppargruva. Utmålskarta. Ål sn. Strödda gruvor.];;;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0755:00001;https://sok.riksarkivet.se/arkiv/H0JuzsdQnwL94ZYNOd9Qn4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Valsarsberg. År 1856 av F E. Strödda gruvor. Utmålskarta. Kopia.];;1856;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0787:00001;https://sok.riksarkivet.se/arkiv/ph1CbFyu7AJHk5wKnxwkt1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Insjö koppargruva år 1806-1812 av Edv. Berndtsson.
Diverse koncept c:a varav ett beskrivning. Ål sn.Strödda gruvor.]";;1806;1812;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0754:00001-00023;https://sok.riksarkivet.se/arkiv/eQCZBKNMIKkEw70AzoCv30;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Floberg år 1805 av A Ewerström.
Ål sn. Dagblad över koppargruvorna. Strödda gruvor.]";;1805;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0738:00001;https://sok.riksarkivet.se/arkiv/0swZdC5qvqYwiyXXIs3XD4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Grisnebäck år 1751 av M Sallström.
Ål sn. Dagblad med beskrivning. Strödda gruvor.]";;1751;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0741:00001;https://sok.riksarkivet.se/arkiv/hzUEzmGqM52iJP79kIO1G9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Svedjegruvorna år 1782 av Anders Lundström. Utmålskarta.
Strödda gruvor.]";;1782;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0776:00001;https://sok.riksarkivet.se/arkiv/yQcMhO2DhQN9PuCxqKaFr2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strödda gruvor. Insjö koppargruva år 1729 av E Sohlberg.Djupkarta häftade. Pres. i Bergskoll. d. 3 nov. 1729.];;1729;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0752:00001-00008;https://sok.riksarkivet.se/arkiv/Qea4PF1YkqoJJZdZMZbmP1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Strödda gruvor Insjö koppargruva år 1769 av Jon. Billow. Djup- och
profilkarta med beskrivning. Kartbok. Pres. i Bergskoll. d. 14 nov. 1770.]";;1769;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0753:00001-00010;https://sok.riksarkivet.se/arkiv/NzBWwDzRaPDhzaSMrabN9A;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Grisnebäck år 1777.
Ål sn. D:o. Utmålskarta. Strödda gruvor.]";;1777;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0743:00001;https://sok.riksarkivet.se/arkiv/K8y5ND1XV2FR2S00EzDYqE;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Rudolfs och Lövsjögruvan i Slättbergs socken i Kopparbergs län.
Upprättat år 1917 av Valdemar Carlgren.][Anmärkningar: Nedlagd 1943
den G 3:4/1961. Kartan omfattar följande utmål: Rudolfs- och Lövsjögruvan. Gruvor: Rudolfs- och Lövsjögruvorna.]";;1917;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1369:00676;https://sok.riksarkivet.se/arkiv/YC1DurcYjaw1GBMLrf5QT0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
