﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Oxie;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20377;Oxie församling;6157675.8202;379729.972;55.5503;13.0936
Oxie härad;Härad / stad / skeppslag;;;https://sok.riksarkivet.se/topografi/358001300;;;;;
Oxie kontrakt;Kontrakt;;1961;https://sok.riksarkivet.se/topografi/007152203;;;;;
Oxie pastorat;Pastorat;1977;;https://sok.riksarkivet.se/topografi/070215500;;;;;
Oxie församling;Socken / församling;;2013;https://sok.riksarkivet.se/topografi/128014000;Malmö kommun|Skåne|Malmöhus län;;;;
Oxie kommun;Kommun / stad / köping;1863;1966;https://sok.riksarkivet.se/topografi/128000006;;;;;
Oxie och Skytts kontrakt;Kontrakt;1962;1973;https://sok.riksarkivet.se/topografi/007153202;;;;;
Oxie och Skytts fögderi;Fögderi / stad;1874;1917;https://sok.riksarkivet.se/topografi/120699008;Malmöhus län;;;;
Oxie och Skytts domsaga;Domsaga / rådhusrätt;1865;1970;https://sok.riksarkivet.se/topografi/300029306;;;;;
Torna, Bara och Oxie domsaga;Domsaga / rådhusrätt;1682;1690;https://sok.riksarkivet.se/topografi/300028301;;;;;
Vemmenhögs, Oxie och Skytts domsaga;Domsaga / rådhusrätt;1691;1864;https://sok.riksarkivet.se/topografi/300026301;;;;;
Oxie, Skytts och Vemmenhögs fögderi;Fögderi / stad;1720;1873;https://sok.riksarkivet.se/topografi/120699002;Malmöhus län;;;;
