﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;159:e båtsmansroten Tommings, Indals sn, arkiv;;1855;;SE/HLA/3012482;https://sok.riksarkivet.se/arkiv/MTBtYZzn2YBPGxVGHEbwQ5;;159:e båtsmansroten Tomming, Indals sn;Riksarkivet i Härnösand;False
Arkiv;Indals kyrkoarkiv;;1645;1999;SE/HLA/1010090;https://sok.riksarkivet.se/arkiv/dbvQegqEM42YRTcrq3j053;;Indals församling;Riksarkivet i Härnösand;True
Arkiv;Inskrivningsdomarens i Medelpads östra domsaga arkiv;;1887;1964;SE/HLA/1040249;https://sok.riksarkivet.se/arkiv/7Oc5kIXDfKg4CKokbhGWn0;;Inskrivningsdomaren i Medelpads östra domsaga;Riksarkivet i Härnösand;True
Karta/ritning;Afritning af Grundet och en del af Indalselfven vid den så kallade Rösåslekan uti Indals och Sättna socknar upprättad enligt förordnande år 1831 af E. J. Stagnell;;;;SE/RA/420472/19/01/J II a/J II a 6/1942:00001;https://sok.riksarkivet.se/arkiv/vHyzskzYB0WMU92ij5TSIJ;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[""Charta öfwer Åse och Högsjö byars fäbodewallar och skog tillika med Åse enskilta skog uti Indals sochn och Medelpad. Upprättad år 1790 af Johan Jacob Stagnell"".]";;1790;;SE/RA/521/521.07/#/0000:02094;https://sok.riksarkivet.se/arkiv/dNpoDLq7lKMl6fMKAyyty2;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Indal. [Vägkartor efter 1960 års skogsutredningskommitté, indelade efter generalstabskartan.] G. Lilliehöök -60. [den transparenta delen];;1960;;SE/ÖLA/11363/J 3 A/A11464;https://sok.riksarkivet.se/arkiv/VR9cC8QE8acAKz7s9R0fR4;Skogsvårdsstyrelsen i Jämtlands län;Skogsvårdsstyrelsen i Jämtlands län;Riksarkivet i Östersund;False
Karta/ritning;"Geographisk charta öfver Sättna sochns byeskogar jemte belägenheten af
tilstötande sochnar med Sundswalls stad och bergs-bruken uti Wäster
Norrlands lähn och Medelpads härad /Sättna, Holms, Indals, Ljustorps,
Hässjö, Tynderö, Alnö, Sköns, Timrå o. Selångers snr / för
bruksanläggning å Nora bye skog. Sammandragen år 1793 af Eric Calwagen.
N:o 1:13 a - R A 16/1927 - D 11. - Hörande till målet om en
bruksanläggning vid Nora i Sättna sokn. Föredr. och resol. d. martii
1795. [Beskrivning.].";;1793;;SE/RA/420013/01/H/H 1/H 1 d/0168:00001;https://sok.riksarkivet.se/arkiv/9NAMzD5DfYLVzVxibJ9Bq5;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Indal kyrka. Ritning till ny altarring, nytt altarbord och vridfång, nya bänkar samt uppvärmning. Härnösands stift Västernorrlands Län. R. Österlund 1905-12-30.];;1905-12-30;;SE/RA/420475/01/J II/a/I011/00002-00003;https://sok.riksarkivet.se/arkiv/A91PaWxU9as1SxHXBHaSP1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Volym;;Indal. Personregister till vigselbok.;1662;1895;SE/RA/870001/2/22/97;https://sok.riksarkivet.se/arkiv/eGzBIdl4OABPXAlycS8Ga1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Indal. Personregister till födelsebok.;1668;1861;SE/RA/870001/2/22/96;https://sok.riksarkivet.se/arkiv/zu7E27CYUgFVcEiO2nxNv7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Indal. [Vägkartor efter 1960 års skogsutredningskommitté, indelade efter generalstabskartan. Innehåller även Håsjö, Hällesjö och Fors socknar.];;;;SE/ÖLA/11363/J 3 A/A11435;https://sok.riksarkivet.se/arkiv/TuZrOWEsca6zJ9Zly4HdS5;Skogsvårdsstyrelsen i Jämtlands län;Skogsvårdsstyrelsen i Jämtlands län;Riksarkivet i Östersund;False
Karta/ritning;Indal NV. [Vägkartor efter 1960 års skogsutredningskommitté, indelade efter generalstabskartan.];;;;SE/ÖLA/11363/J 3 A/A11451;https://sok.riksarkivet.se/arkiv/ZQjU5hypH2JPIInEY1e833;Skogsvårdsstyrelsen i Jämtlands län;Skogsvårdsstyrelsen i Jämtlands län;Riksarkivet i Östersund;False
Karta/ritning;"[Ritning till ett klocktorn vid Indals kyrka. Fasad och plan.
Av Simon Geting 1821. (bl.1)
- Ritning av ett kyrktorn utan påskrift (bl.2).
2 bl. papper, ritn., 39 x 29; 49 x 29,5.]";Indal sn (Vrnl.). Klocktorn vid kyrkan. 1821.;1821;;SE/RA/1135/IV/4/8/#/8/AAAA:00745-00746;https://sok.riksarkivet.se/arkiv/bABwgr5h8qIz2p7u4XMgx1;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Volym;;Indal. Personregister till dödbok.;1662;1895;SE/RA/870001/2/22/98;https://sok.riksarkivet.se/arkiv/oKI5NeIYyoJBY7JWx80Sk7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Indal. Personregister till flyttningsattester.;1781;1879;SE/RA/870001/2/22/80;https://sok.riksarkivet.se/arkiv/VYnWFW165aUOgqalJ3kGC0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Indal kyrka. Ritning till ny tornbyggnad. Härnösands stift Västernorrlands Län. J. C Serén 1827.];;1827;;SE/RA/420475/01/J II/a/I011/00001;https://sok.riksarkivet.se/arkiv/afZjEvyv2Q7LflzanYHT3E;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över Indals-Lidens socken i Västernorrlands län av skogvårdstyrelsens med landstingsbidrag;;1922;1922;SE/RA/521/521.21/#/5/27:1;https://sok.riksarkivet.se/arkiv/uYIPmZGk9K2K4v72amVbz2;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Volym;;Indal.  Familjeregister. Helge Nyberg.;1500;1800;SE/RA/870001/2/22/121;https://sok.riksarkivet.se/arkiv/IIVXHun7VKzRLk60DdWYV3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Indal. [Vägarkiv, generalstabskarta med nya vägar inritade på ritfilm, även delar av Håsjö, Hällersjö och Fors socknar.];;19--;;SE/ÖLA/11363/J 2 C/A11419:10001-10002;https://sok.riksarkivet.se/arkiv/4pDQ5fDbyw7Q4ZO2nmysTA;Skogsvårdsstyrelsen i Jämtlands län;Skogsvårdsstyrelsen i Jämtlands län;Riksarkivet i Östersund;False
Karta/ritning;Kartor över ett tomtområde beläget på fastigheten kyrkoherdebostället i Indals socken;"Med följer också Koordinatberäkning till tomtindelning.
Upprättad av P. Persson";1933;;SE/HLA/1010111/O VI/O VI c/10710;https://sok.riksarkivet.se/arkiv/02UUVHf0rn61sm3Gjpu0Y3;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
