﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Hults kyrkoarkiv;;1298;1999;SE/VALA/00144;https://sok.riksarkivet.se/arkiv/euzyVISwDGHkyE0Q5kVFKB;;Hults församling;Riksarkivet i Vadstena;True
Karta/ritning;Karta öfver Norra Blocket till Bruzaholm Kronopark uti Hult, Edshult och Ingatorps sn, S:a Vedbo Hr Jönköpings ln;;1891;;SE/VALA/03086/#/029549;https://sok.riksarkivet.se/arkiv/PCe8z8m1HAL1iHaPo1sld1;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Karta över ett område beläget å fastigheten Lövsehult 1:1 eller ½ mtl. Lövsehult nr. 1 i Hults socken av Jönköpings län;;1932;;SE/VALA/03086/#/028830;https://sok.riksarkivet.se/arkiv/yy5ic5mZtn4kMmqdFdW17B;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Karta över Kronoparken Bruzaholm med därå belägna skogsjordbruk Skifte I i Hults socken Skifte III i Ingatorps socken inom Södra Vedbo av Jönköpings län;;1936;;SE/VALA/03086/#/029532;https://sok.riksarkivet.se/arkiv/essHHrF8UKkMNagBxxX2a3;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;"[""Karta öfver Hults socken hvilken utvisar de till nya kyrkans upförande föreslagne bydnasplaner. Sammandragen af äldre cartor och handlingar af Jacob Beckman (utan år)"".]";Kvarligger i akten!;;;SE/RA/521/521.06/#/0000:01627;https://sok.riksarkivet.se/arkiv/a8gZA2GB6qI56JuQtZ0a60;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Hult kyrka. Ritning till kyrka endast för Hult. Linköpings stift Jönköpings Län. ... (1853-11-10).];;1853-11-10;;SE/RA/420475/01/J II/a/H184/00003;https://sok.riksarkivet.se/arkiv/A4U1XD9qjawzGfPtuQweA1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver tillämnad jernväg mellan Köping och Hult. [Infälld specialkarta över kusten kring Hult (bl. 6) - Karta över östra Värmland med inritad sträckning (bl. 7) - Pejlingskarta (bl. 8).] [Format: 30,5 x 34; 45 x 30,5; 67 x 42.] [1800-tal. slut.]";;1850;1899?;SE/RA/720708/#/0003:00001-00003;https://sok.riksarkivet.se/arkiv/dsnpGzCgNANKHaN2MTmv95;Palmstiernska arkiven (samlingsnamn, se respektive arkiv);Palmstierna (släkt);Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över ett område beläget å fastigheten Stuveryd 1:1 eller 1/4 mantal Stuveryd nr 1 uti Hults socken av Jönköpings län;;1938;;SE/VALA/03086/#/028821;https://sok.riksarkivet.se/arkiv/gQCpsYSfXKAsEgD044oDz1;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Kopia av Karta över ett område beläget å fastigheten Lövsehult 1:1 eller 1/2 mtl Lövsehult nr 1 i Hults socken av Jönköpings län;;1932;;SE/VALA/03086/#/028605;https://sok.riksarkivet.se/arkiv/rRSSifx954EaQY9eLproN3;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till vägomläggning emellan Eksjö och Bruzaholms bruk;;18--;;SE/VALA/01968/J IV/003540;https://sok.riksarkivet.se/arkiv/ACvCHfyCQIDHIbmq56EUj1;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;"[""Carta öfver Hult sokn i Södra Wedbo hd. Sammandragen och upprättad efter tillgängliga äldre cartor af Jacob Beckman"".]";;;;SE/RA/521/521.06/#/0000:01626;https://sok.riksarkivet.se/arkiv/UNisEzgANgRI7mm7g0vJzF;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver Twisteparken emellan Björnstorp å ena samt Movänta å andra sidan, belägen uti Jönköpings Län, Södra Wedbo Härad, Hults Socken;;1793;;SE/VALA/01586/J III/017811;https://sok.riksarkivet.se/arkiv/3B8H5yh6PAPTgYLaxyytIO;Södra Vedbo häradsrätts arkiv;Södra Vedbo häradsrätt;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till vägomläggning emellan Eksjö och Bruzaholms bruk;;18--;;SE/VALA/01968/J IV/003539;https://sok.riksarkivet.se/arkiv/wPtDYmKPz23GjfcXpyw4yM;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till vägomläggning emellan Eksjö och Bruzaholms bruk Bilagor;;1856;1862;SE/VALA/01968/J IV/003543;https://sok.riksarkivet.se/arkiv/uvtrPswMaKYjLGlerjQd62;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Hult kyrka. Ritning till Hult och Edshults kyrka. Linköpings stift Jönköpings Län.];;;;SE/RA/420475/01/J II/a/H184/00002;https://sok.riksarkivet.se/arkiv/KKhHpCW2TaYpZSSLXCHmX1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kronoparken Bruzaholm Skifte I Ingatorps socken och kommun Skifte II Hults socken, Höreda kommun Jönköpings län;;1962;;SE/VALA/03086/#/028982;https://sok.riksarkivet.se/arkiv/8HBtmyI8k2T5H3539ybyb4;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Karta över ett område beläget å fastigheten Stuveryd 1:1 eller 1/4 mantal Stuveryd nr 1 uti Hults socken av Jönköpings län;;1938;1939;SE/VALA/03086/#/026874;https://sok.riksarkivet.se/arkiv/yFaGOTvnTAHHuFyywLAs69;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Tegelugn vid Hult nära Falun. [B:S-n.No395. 1854];;1854;;SE/RA/420444.01/J/0031:00009;https://sok.riksarkivet.se/arkiv/kn6YXgZoOakBKfFlMcSY30;"Tekniska högskolan i Stockholm, Kungl
Huvudarkivet";Kungl. Tekniska högskolan;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Hult kyrka. Ritning till sammanbyggnad med Edshults kyrka. Linköpings stift Jönköpings Län. A. Almfelt 1830.];;1830;;SE/RA/420475/01/J II/a/H184/00001;https://sok.riksarkivet.se/arkiv/mzsygUcbND6WzazXXcYpNw;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över Kronoparken Bruzaholm med därå belägna skogsjordbruk Skifte Ii Hult socken Skifte III i Ingatorps socken inom Södra Vedbo härad av Jönköpings län;;1936;;SE/VALA/03086/#/027336;https://sok.riksarkivet.se/arkiv/0w6AiLDrLaAeee3MJM00x3;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Kronoparken Bruzaholm Skifte III Ingatorps socken och kommun Skifte III Ingatorps socken och kommun Skifte IV Edshults socken, Höreda kommun Skifte V Hults socken, Höreda kommun Jönköpings län;;1962;;SE/VALA/03086/#/028985;https://sok.riksarkivet.se/arkiv/M2z8VxHhCgL7RXIdnu3sI5;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
