﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Klackbergsfältet år 1848 av C F Nordensson.
Gröndals, Johannisbergs och Storgruvorna. Djupkarta. häftade. Bil. beskrivning. Kompl. 1868 av E A Dufva.]";;1848;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0505:00001-00005;https://sok.riksarkivet.se/arkiv/OZsGHEJTYaAIe7KgFJAFx2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Morbergsfältet år 1842 av G A Lundhquis.
Kock- och Grässtrecken, Kärr-, St.. By och Flängegruvorna. Koncept. Kompl. 1868 av E A Dufva.]";;1842;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0516:00001-00008;https://sok.riksarkivet.se/arkiv/tLxzyWvfyEcnNOt0WofCcG;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Norbergs bergslag år 1876 av A E Törnebohm.
De förnämsta malmfälten. tryck. Ej Upptagen i leveransreversalen. Strödda gruvor.]";;1876;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0544:00001;https://sok.riksarkivet.se/arkiv/zzVzzjvjcy9CHjpG7yT5SJ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Norrbergsfältet i Norbergs socken, Västmanlands län. Upprättad år 1888 av Th. Ambré.][ Anmärkningar: Ersatt av Norrbergsfältet nr 851.];;1888;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1422:00227;https://sok.riksarkivet.se/arkiv/J8aphM2htK2hvN2b8zdyB3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kolningsbergs fältet i Norbergs socken i Västmanlands län. Avritat år
1942 av Sten Hullberg.(Ny delkarta).][Anmärkningar: 7/5 inkom 15st nya fol. till Gamla Kolningsbergs fältet ritad av Sten Hullberg. Dessa fol.
jämte ovanstående del karta utgör en ny karta registrerad med nr 821
Gamla bladen insatt i den nya kartan 25/t 1919(?). Se särskild karta för ...(oläsligt) nr 16. Gruvdriften upphörde 1967, den K 21/1967:3.
Kartan omfattar följande utmål: Uddevalla, Persgruvan (Pers- Nedre Lars
och Strandgruvornas utmål)Gruvor: Uddevalla- Nedre Larsgruvan, Femhackan och Kalkbrottet, Blanka- Kolumbus- och Contral schaktet samt
Alderbergsgruvans Östra- och Alderbergs Västra sänkningar.]";;1942;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1310:00821;https://sok.riksarkivet.se/arkiv/vNecjsN9iacsoQnNAB5SF2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kolningsbergsfältet år 1868 av E A Dufva.
Gamla malmfältet. häftade.]";;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0512:00001-00005;https://sok.riksarkivet.se/arkiv/VyDeRbDiwgREYYbSVty2GD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Norbergs bergslag.
Bogärdesfältet. Utmålskarta. Kopia. Strödda gruvor.]";;;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0545:00001;https://sok.riksarkivet.se/arkiv/Bze0yc8M2LFiMwKgscAfa4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrbergsfältet år 1800-tal.Nygruvan. Kopia. häftade.];;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0527:00001-00006;https://sok.riksarkivet.se/arkiv/cANOMs4lSKMLAJWcsuKs51;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bålsjöbergsfältet år 1868 av E A Dufva.
Bastugruvorna. häftade.]";;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0497:00001-00005;https://sok.riksarkivet.se/arkiv/FxgV0kOBRK6ZinP8L9TFl0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kolningsbergs fältet i Norbergs socken i Västmanlands län. upprättat år
1885 av G A Granström.][Omritad][ Anmärkningar: 7/5 1942 inkom 15 st. nya fol. till Gamla Kolningsbergs fältet ritad av Sten Hullberg. Dessa fol. jämte ovanstående delkarta utgör en ny karta registrerad med
nr. 821. Gamla bladen insatt i den nya kartan 25/t 1919 (?). Se särskild karta för ...(oläsligt)nr 16. Gruvdriften upphörde 1967, den
K 21/1967:3. Kartan omfattar följande utmål: Uddevalla gruvan, Persgruvan, ( Pers- NedreLars- och Srandgruvornas utmål) Gruvor: Uddevalla- och Nedre Larsgruvorna, Femhackan och Kalkbrottet, Blanka- Kolumbus- och Contral schakten samt Alderbergsgruvans Östra- och Alderbergs Västra sänkningar.]";;1885;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1309:00033;https://sok.riksarkivet.se/arkiv/gznRVvyUcD7W0zcqy336Id;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Morbergsfältet år 1852 av J A W Busch.
Gamla fältet. Djupkarta. häftade. Kompl. 1868 av E A Dufva.]";;1852;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0518:00001-00004;https://sok.riksarkivet.se/arkiv/8ouYqC9EV4z2qMQKAOMtz2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Norbergs malmfält år 1836-1837 av C Slöholm.
Utmålskarta. Kopia 2 exemplar. Tryck. Kompl. 1890.]";;1836;1837;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0522:00001;https://sok.riksarkivet.se/arkiv/xZqXR7RNk4Ml6SBzGTIde0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1827 av S G von Zweigbergk.
Spettalsgruvan. Djupkarta. Kartbok. varav 1 beskrivning. Kompl. av G A Lundhquist 1841 och E A Dufva 1868. Pres. i Bergskoll. d. 17 mars 1829.]";;1827;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0536:00001-00013;https://sok.riksarkivet.se/arkiv/5CqKJFTxJ4YXetyKgRPrl2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bondgruvan i Norbergs socken i Västmanlands län. Upprättat år 1886 av
G W Lundberg.][Kartan omfattar följande utmål: Bondgruvans(och Nyhyttegruvans.)]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1223:00125;https://sok.riksarkivet.se/arkiv/vNWzYTD17YP5w3KF01z03F;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kolningsbergsfältet år 1727 av Eric Sohlberg.
Del av gruvfältet. Djupkarta. häftade. Finns 1 2 exemplar. Vid ex. 2 är häftat ett bl över Sand- och Hökbäcksgruvorna i Hällestad.]";;1727;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0510:00001-00004;https://sok.riksarkivet.se/arkiv/w2Wisy2CAQRCGCFgHVlTx5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Månsgruvan i Norbergs socken, Västmanlands län. Upprättad år 1900 av G.E. Larsson.][ Kartan omfattar följande utmål: Västra Månsgruvan ( Fall- Orling- Mar- Norra Bergmästare, Västra Måns- Norra Örling och Skackelbergsgruvornas utmål.)Gruvor: Västra Månsgruvan.];;1900;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1339:00479;https://sok.riksarkivet.se/arkiv/uQoGrolIR4wj8n1ytJILC4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Norbergs malmfält år 1836-1837 av C Sjönholm.
Utmålen till gruvorna inom fältet. Klistrat.]";;1836;1837;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0521:00001;https://sok.riksarkivet.se/arkiv/jM7lm4ODh4osbA9velQ4q0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Norrbergsfältet i Norbergs socken, Västmanlands län. Upprättad år 1888 av Th.Andrée.][ Kartan omfattar följande utmål: Nygruvans- Tremänningsgruvans- Herr ( och Bergmans ) gruvornas utmål. Gruvor: Ny- Utmåls- Herr- Bergmans- och Tremänning gruvorna samt Bergenschölds schakt och Enigheten.];;1888;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1341:00227;https://sok.riksarkivet.se/arkiv/e54Jxxo0WKI40pHKwNIQ11;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Tremänninggruvan Norbergs socken, Västmanlands län. Upprättad år 1886 av P. Wilsson.][ Anmärkningar: Ersatt av Norrbergsfältet nr 851.];;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1421:00036;https://sok.riksarkivet.se/arkiv/PfUB56felaYWBrWTsbzok5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ LÅnggruvan i Norbergs socken, Västmanlands län. Upprättad år 1886 av G.W Lundberg.][ Anmärkningar: Ersatt av ...(?). Kartan omfattar följande utmål: Långgruvans och Vindgruvans. Gruvor: Spring- Norra- Södra- Östra- och Västra Långgruvorna samt Nya schaktet.];;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1329:00127;https://sok.riksarkivet.se/arkiv/ypt5xwReCg3UAv8N1hQYG5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Morbergsfältet år 1775 av Adolf von Engeström.
Dagkarta.]";;1775;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0515:00001;https://sok.riksarkivet.se/arkiv/zRrnTYzlGf1XmhzHpXKWJ2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
