﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Carl Curmans arkiv;;;;SE/ATA/ENSK_20-1;https://sok.riksarkivet.se/arkiv/xaconV7zK2TSzqGwyVcVeU;;Carl Curman;ATA/Riksantikvarieämbetet;False
Arkiv;Sigurd Curmans arkiv;;1881;1966;SE/ATA/ENSK_21-1;https://sok.riksarkivet.se/arkiv/cy3lXFUvQ2P8taQ9z86tu7;;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Arkiv;Carl Leopold Lundins handlingar;;1900;1918;SE/ATA/ENSK_79-1;https://sok.riksarkivet.se/arkiv/RbHUUUk0Lak9y89qzkLKh2;;Carl Leopold Lundin;ATA/Riksantikvarieämbetet;False
Arkiv;Agnes Brantings arkiv;;1898;1928;SE/ATA/ENSK_2-1;https://sok.riksarkivet.se/arkiv/0yNnLR2P0oDKbjTrl9niS5;;Agnes Branting;ATA/Riksantikvarieämbetet;False
Arkiv;Sigurd Wallins samling;;1900;1966;SE/ATA/ENSK_128-1;https://sok.riksarkivet.se/arkiv/XJJAnIylloDTjgojIw1Hy0;;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Serie;Fotografier;Negativ finns där negativnummer anges, framför allt till de utländska bilderna. Negativen förvaras i klimatarkivet (004:K:6).;;;SE/ATA/ENSK_20-1/K 1;https://sok.riksarkivet.se/arkiv/z2kToFs7mAVFdmHr4BMm21;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Gotland, Småland, Södermanland, Västergötland och Östergötland: Arkitektur, personer och miljö. Bild nr 365 - 496.;;;SE/ATA/ENSK_20-1/K 1/6;https://sok.riksarkivet.se/arkiv/ADgyOqWhwgH0djbEuDEBn5;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Karolinska institutet, konstakademien och konstföremål. Bild nr 497 - 521.;;;SE/ATA/ENSK_20-1/K 1/7;https://sok.riksarkivet.se/arkiv/RCaLza87mY9Cq6GZjCYEk0;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Utlandet: Tyskland. Bild nr 522 - 640.;;;SE/ATA/ENSK_20-1/K 1/8;https://sok.riksarkivet.se/arkiv/Y0ZA1FZ7CK2uHIYjjnaXj2;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Utlandet: Spanien. Bild nr 641 - 701.;;;SE/ATA/ENSK_20-1/K 1/9;https://sok.riksarkivet.se/arkiv/m75EOzRsfgNTLhxqg7SvC0;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Serie;Korrespondens;;;;SE/ATA/ENSK_20-1/E 1;https://sok.riksarkivet.se/arkiv/vThCmliVGa6MYEAK5aGqB1;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Västkusten/Bohuslän: Personer, båtar. Bild nr 1 - 100.;;;SE/ATA/ENSK_20-1/K 1/2;https://sok.riksarkivet.se/arkiv/wd2pFvqpz2VD5EdfQ01Y60;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Brev till Carl Curman från:
Werner Cronqvist (1899);
R F Berg (även en uppsats om bad och ritningskopior på ett förslag till folkbadhus för Malmö stad) (1901);
Emil Lidén (1904);
Hans Sundström (1898);
Carl Silversparre (1898).
Brev till Calla Curman från:
Pauline.";1898;1904;SE/ATA/ENSK_20-1/E 1/1;https://sok.riksarkivet.se/arkiv/yzvWVKDdC19elfHFlZv6Y7;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Bohuslän, Lysekil, Släggön. 18 ritningar över varmbadhus.;;;SE/ATA/ENSK_20-1/J 1/1;https://sok.riksarkivet.se/arkiv/s1nzBlFrtwJBhqqpgwviZ1;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Utlandet: Italien, Frankrike och Schweiz; konstföremål.";;;SE/ATA/ENSK_20-1/K 1/10;https://sok.riksarkivet.se/arkiv/oi6lLIWYR4cZzh5yrnefKD;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Utlandet: Norge, Italien och Spanien; diabilder.";;;SE/ATA/ENSK_20-1/K 1/11;https://sok.riksarkivet.se/arkiv/T4gcXgVOQqEeKGYtvZccK1;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Stockholmstrakten: Arkitektur - profana byggnader och stadsvyer. Bild nr 213 - 300.;;;SE/ATA/ENSK_20-1/K 1/4;https://sok.riksarkivet.se/arkiv/nyIqxYjjlgRADNnvzoVvb4;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Stockholmstrakten: Personer och miljö. Bild nr 301 - 364.;;;SE/ATA/ENSK_20-1/K 1/5;https://sok.riksarkivet.se/arkiv/BzT8bD7zrD9WsBXCFYlBp9;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Västkusten/Bohuslän: Arkitektur - profana byggnader och miljö. Bild nr 101 - 212.;;;SE/ATA/ENSK_20-1/K 1/3;https://sok.riksarkivet.se/arkiv/CAwKISvdgKYzGr1YkvaIh4;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Sverige och Sovjetunionen. Fotografier tagna av andra fotografer.;;;SE/ATA/ENSK_20-1/K 1/12;https://sok.riksarkivet.se/arkiv/IcGkR2ZpHK6jNX1Qee9og3;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Serie;Ritningar;Ritningsserien skapades i februari 2008 för att inhysa återfunna oförtecknade ritningar signerade Carl Curman.;;;SE/ATA/ENSK_20-1/J 1;https://sok.riksarkivet.se/arkiv/BFpqEzry7HBkzACHMWSox6;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Brev från Sigurd Curman till föräldrarna Carl och Calla Curman samt morfadern C F Lundström. Brev till Sigurd Curman från Carl och Calla Curman samt Sophia Lundström, Gunhild Liljenroth f. Curman. Brev mellan Calla Curman sondotter Brita Curman-Ekström (oordnade).;1800;talet;SE/ATA/ENSK_21-1/F 2 A/89;https://sok.riksarkivet.se/arkiv/guT2OcMkCqg54TZiuUk5m2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Diverse brev till Sigurd Curman från brodern Carl G Curman, kusinen Gustaf Rothman m. fl. släktingar.;1800;talet;SE/ATA/ENSK_21-1/F 2 A/92;https://sok.riksarkivet.se/arkiv/oB1yIYOEVILVXj41qy7rzQ;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Balticum.;1929;;SE/ATA/ENSK_21-1/F 7 F/351;https://sok.riksarkivet.se/arkiv/GKynw2jG92TTHhNzUEzbiJ;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Central- och Östeuropa, Amerika m,m,; diverse konstkort.";;;SE/ATA/ENSK_21-1/F 7 G/379;https://sok.riksarkivet.se/arkiv/vBsyQtryWrAk90QsebRYi4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Diabilder i plåtaskar:
Sverige, München, Finland.";;;SE/ATA/ENSK_21-1/F 7 F/365;https://sok.riksarkivet.se/arkiv/WWQqgqIHUq6KGVl53v9Ol3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Diverse oordnade fotografier av kyrkliga byggnader.;;;SE/ATA/ENSK_21-1/F 7 C/333;https://sok.riksarkivet.se/arkiv/kfTTB5XgwKsOzNzviGbki3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Firandet av Sverigeminnet i USA 1938, förberedelser och reseminnen.
Häri även resefotografier från USA (F 7 f).";1936;1938;SE/ATA/ENSK_21-1/F 1 D/42;https://sok.riksarkivet.se/arkiv/byHnaZzh2X0cFRdjObfYA6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Fo - Ho.;;;SE/ATA/ENSK_21-1/F 9/397;https://sok.riksarkivet.se/arkiv/a9fDlOAsAaI5v1vWKhk973;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Foton av Sigurd Curmans familj och släktingar.;;;SE/ATA/ENSK_21-1/F 1 B/18;https://sok.riksarkivet.se/arkiv/vcp7TuFlUq2cUYzDIig1o6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Genua - Hamburg.;1931;;SE/ATA/ENSK_21-1/F 7 F/356;https://sok.riksarkivet.se/arkiv/xRKBdIcFN4Mm4EDn8Ta453;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Habo kyrka, Vg (1909-1913).
Halmstad, Ha, S:t Nicolai kyrka.
Halmstad, Ha, kyrkogården (1922-1924).
Hanhals ödekyrka, Ha (1922).
Himmeta kyrka, Vs (1908).
Hosjö kyrka, Vika sn, Dr (1914).
Husaby, Vg, S:t Sigfrids källa (1946).
Håbo-Tibble kyrka, Up (1914-1917).
Håtuna kyrka, Up (1916-1918).
Helsingborg, Sk, Mariakyrkan (1915-1922).
Helsingborg, Sk, Gustav Adolfskyrkan (1922).
Helsingborg, Sk, begravningskapellet vid Pålsjö (1922).
Hälsingtuna kyrka, Hs (1943).
Karlskrona, Bl, Amiralitetskyrkan (1959).
Kristianstad, Sk, Trefaldighetskyrkan (1912-1923). Se även volym J 1:1.
Kumlaby kyrka, Visingsö, Sm (1916-1920).
Lagga kyrka, Up (1916-1925).
Landa kyrka, Ha (odat).
Lindärva kyrka, Vg (1921).
Lockne kyrka, Jä (1911).
Ludgo kyrka, Sö (1910).
Länna kyrka, Up (1916).
Mosjö kyrka, Nä (1908).
Nederluleå kyrka, Vb (Nb) (1908-1909).";1908;1925;SE/ATA/ENSK_21-1/F 4 B/273;https://sok.riksarkivet.se/arkiv/OXIXEUSoxaQ73Z7iuXUdH1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Italien.;;;SE/ATA/ENSK_21-1/F 7 G/374;https://sok.riksarkivet.se/arkiv/3KUxIHrXY4z0MfsIHiLRc1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Italien.;;;SE/ATA/ENSK_21-1/F 7 G/376;https://sok.riksarkivet.se/arkiv/c3jCzgyW9yXJ0lsnWUGYzx;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Kulturlandskap;Bilder av landskap, delvis med bebyggelse av olika slag.;;;SE/ATA/ENSK_21-1/F 7 D;https://sok.riksarkivet.se/arkiv/69BJf6tJbK6KnvyHscbEm5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Kulturminnesvård;;;;SE/ATA/ENSK_21-1/F 4;https://sok.riksarkivet.se/arkiv/oh9fjUuFYqoKeGxYl0BYW0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Manuskript till tal, föredrag, artiklar och uppsatser.;1898;1911;SE/ATA/ENSK_21-1/F 1 E/46;https://sok.riksarkivet.se/arkiv/5qD0P3f4G4zK1qkLWMwfX5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Manuskript till tal, föredrag, artiklar och uppsatser.;1938;1941;SE/ATA/ENSK_21-1/F 1 E/50;https://sok.riksarkivet.se/arkiv/JvllTasN2KQClKmUF31Fl3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Nyköping, Sö, S:t Nicolai kyrka.
Näs kyrka, Sk, se Trollenäs.";1922;1958;SE/ATA/ENSK_21-1/F 4 B/276;https://sok.riksarkivet.se/arkiv/dwQxAf9HQagSBDNu6M8w81;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Porträttfoton av vänner och andra.;;;SE/ATA/ENSK_21-1/F 1 B/19;https://sok.riksarkivet.se/arkiv/J9FA5jXkPK67cgT4eJF3p3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Rasbokils kyrka, Up (1910).
Resteröds kyrka, Bo (1914).
Risinge kyrka, Ög (1912).
Runtuna kyrka, Sö (odat).
Råda kyrka, Vg (1909-1919). Se även volym J 1:1.
Sandvikens kyrka, Gä (1920-1921).
Sigtuna, kyrkoruinerna, Up (1912).
Sjonhems kyrka, Go (1914-1917).
Skäfthammars kyrka, Up (1914-1915).
Sköllersta kyrka, Nä (1914).
Spånga kyrka, Up (1956).";1909;1956;SE/ATA/ENSK_21-1/F 4 B/277;https://sok.riksarkivet.se/arkiv/26q5BvA4k4QVAKXWdUgMd2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Rom, måleri och skulptur.;;;SE/ATA/ENSK_21-1/F 7 H/380;https://sok.riksarkivet.se/arkiv/PRmOakqcY4kHy1OL10hMF0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Stockholm, Historiska museet.;;;SE/ATA/ENSK_21-1/F 7 B/312A;https://sok.riksarkivet.se/arkiv/f2sdPxn4qKwCQTswsbUdG1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;To - Ö.;;;SE/ATA/ENSK_21-1/F 9/402;https://sok.riksarkivet.se/arkiv/syuKRDzOlnCg7TeXp9ZCN8;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Uddevalla, Bo, tävling om musei- och biblioteksbyggnad (1946-1948).
Uppsala, Up, Slottet (1913-1922).
Uppsala, Up, projekt till kårhus (1920).
Uppsala, Up, Gustav Vasabysten (1905-1920).
Uppsala, Up, Skytteanum (1911-1913).
Vadstena, Ög, Biskopshuset (1921-1924).
Vadstena, Ög, Slottet (1917-1922).
Vadstena, Ög, Klosterbyggnaderna (1914-1938).
Ven, Sankt Ibb sn, Sk, Stjärneborg (1951).
Viks slott, Balingsta sn, Up (1913-1915).
Visby, Go, Apoteket (1919-1929).
Örbyhus slott, Vendels sn, Up (1950).
Estland, Narva, Narvamonumentet (1936).";1905;1951;SE/ATA/ENSK_21-1/F 4 A/271;https://sok.riksarkivet.se/arkiv/SvgTwFfZjaQ2OB957Fzt05;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Ugerup - Venngarn.;;;SE/ATA/ENSK_21-1/F 7 B/312E;https://sok.riksarkivet.se/arkiv/Bbfhkte6TqAA3Ev07aVNP0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1944;1945;SE/ATA/ENSK_21-1/F 1 C/29;https://sok.riksarkivet.se/arkiv/83Fbbx0j94omRNuFyfN0v2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1947;;SE/ATA/ENSK_21-1/F 1 C/31;https://sok.riksarkivet.se/arkiv/pyPMlqffyf7jYrGWA8huE7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1955;1958;SE/ATA/ENSK_21-1/F 1 C/34B;https://sok.riksarkivet.se/arkiv/7FLxL0zX62DIoWOBMNzUJB;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1927;;SE/ATA/ENSK_21-1/F 2 B/107;https://sok.riksarkivet.se/arkiv/sQVTcIAzy9AjSlzGpfPm2K;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1965;1966;SE/ATA/ENSK_21-1/F 2 B/144;https://sok.riksarkivet.se/arkiv/XUYQxsCxEa6yzWfVEE6UtD;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1916;;SE/ATA/ENSK_21-1/F 2 B/96;https://sok.riksarkivet.se/arkiv/jRWonhprzQL4BEiDyOhX23;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1931;;SE/ATA/ENSK_21-1/F 2 D/166;https://sok.riksarkivet.se/arkiv/VPJGKIxiqa2Yg6wo8651c0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1954;1955;SE/ATA/ENSK_21-1/F 2 D/178;https://sok.riksarkivet.se/arkiv/DhFqOFJnf4wnxiZYLB6DI3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1920;;SE/ATA/ENSK_21-1/F 3 A/192;https://sok.riksarkivet.se/arkiv/HDMzro2sAI1NQ4WXrDQos3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1945;1947;SE/ATA/ENSK_21-1/F 3 A/207;https://sok.riksarkivet.se/arkiv/RzbQaTyax9AXtF63VElzDK;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1918;;SE/ATA/ENSK_21-1/F 3 E/222;https://sok.riksarkivet.se/arkiv/6zvAvlOQagN1N9Yd9EXzRF;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1929;;SE/ATA/ENSK_21-1/F 3 E/233;https://sok.riksarkivet.se/arkiv/pbZZohsWDqzI4M6EqgKylF;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1943;1944;SE/ATA/ENSK_21-1/F 3 E/241;https://sok.riksarkivet.se/arkiv/NxrMNaXvGKzRz9zNWaFXzy0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1951;;SE/ATA/ENSK_21-1/F 3 E/246;https://sok.riksarkivet.se/arkiv/pnuqzTT0aYFKy4yDGifbFP;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Brev till Sigurd Curman från hans son Hans och dennes hustru Elisabeth Curman samt deras barn Peter, Carin, Annette, Susanna och H Sigurd Curman (oordnade).;1900-talet;;SE/ATA/ENSK_21-1/F 2 A/87;https://sok.riksarkivet.se/arkiv/0D51HTNAHqYUNdr8crLfU3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Brev mellan olika Curmansläktingar:
a) Brev från Anna Gödecke, f Hall till dottern Signhild Curman (1889- 1919).
b) Brev från Sigurd Curmans moder Calla Curman till Signhild Curman (1900-1913).
c) Brev från Signhild Curman till Anna Gödecke (1895-1901).
d) Brev från Sigurd Curman till hans svärmor Anna Gödecke (1899-1901).
e) Brev till Signhild Curman från hennes bröder Hugo och Jacob Gödecke (1894-1911).
f) Brev till Signhild Curman från hennes svägerska Ingrid Fries (1900-1919).
g) Diverse, delvis oordnade brev till Signhild Curman och Anna Gödecke (1904-1929).";1889;1929;SE/ATA/ENSK_21-1/F 2 A/83;https://sok.riksarkivet.se/arkiv/8aD3uyQ3noHMXr2jRPtjP0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Almanackor.;1934;1966;SE/ATA/ENSK_21-1/F 1 A/12;https://sok.riksarkivet.se/arkiv/W3capblkEaw4XXbCszXHW6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;A - Ö.  1/10 1921-1922.;1921;1922;SE/ATA/ENSK_21-1/F 2 D/157;https://sok.riksarkivet.se/arkiv/g4pNxyvWfw5H5cwdxi77P4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Cistercienserkloster utom Sverige.;;;SE/ATA/ENSK_21-1/F 1 F/67;https://sok.riksarkivet.se/arkiv/KklgBpooSKkyWq56yOw834;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Diverse oordnade fotografier av profana byggnader.;;;SE/ATA/ENSK_21-1/F 7 B/313;https://sok.riksarkivet.se/arkiv/m5V4wV4XnKgqgyc1v6VVv7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Handlingar och tryck från museiresor i Europa.;1926, 1937;;SE/ATA/ENSK_21-1/F 4 C/297;https://sok.riksarkivet.se/arkiv/qzLcN3h74g71TRzbIUFxzI;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Lagga - Mälsåker.;;;SE/ATA/ENSK_21-1/F 7 B/306;https://sok.riksarkivet.se/arkiv/yIODYAB3yj9Yr6jPFJJxL4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Lettland.;1931;;SE/ATA/ENSK_21-1/F 7 F/357;https://sok.riksarkivet.se/arkiv/gKpZ92NpHqUSLLNRjWDsI0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Linköpings domkyrka, Ög.;1911;1929;SE/ATA/ENSK_21-1/F 4 B/274;https://sok.riksarkivet.se/arkiv/3H8czkGt2g3JFr7ODzNNG8;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Litauen.;1931;;SE/ATA/ENSK_21-1/F 7 F/358;https://sok.riksarkivet.se/arkiv/JheA5UpYFaAma0FwlBcPC2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;L - Ö.;1938;1946;SE/ATA/ENSK_21-1/F 2 C/148;https://sok.riksarkivet.se/arkiv/85h9uUMkOKg4YH8GvcDYY1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Manuskript rörande Balticum.;1931;1954;SE/ATA/ENSK_21-1/F 1 E/57;https://sok.riksarkivet.se/arkiv/xzCxO9boS212liyyVUCD1R;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Manuskript till tal, föredrag, artiklar och uppsatser.;1942;1944;SE/ATA/ENSK_21-1/F 1 E/51;https://sok.riksarkivet.se/arkiv/ml4FM9KUnKY4ymaMEnymhB;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Oordnade resefotografier.;;;SE/ATA/ENSK_21-1/F 7 F/364;https://sok.riksarkivet.se/arkiv/y5nU2UvYbYLOQ6fAVzOke8;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Sigtuna - Stola.;;;SE/ATA/ENSK_21-1/F 7 B/310;https://sok.riksarkivet.se/arkiv/xL9iujDnqKIE0fFHlAQcE1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Strödda förteckningar över fotografier och glasplåtar ingår i F 7 i:386.;u.å.;;SE/ATA/ENSK_21-1/F 7 K/[H0041];https://sok.riksarkivet.se/arkiv/dM4vDr9g3acKARF1VU7Gu3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Ugglums kyrka, Vg (1912-1913).
Uppsala domkyrka, Up (1926-1950).
Vadstena, Ög, klosterkyrkan (1922-1924).
Vadstena, Ög, nunneklostret (1954-1965).
Vaksala kyrka, Up (1929-1931).
Vallsjö ödekyrka, Sm (1911).
Vendels kyrka, Up (1912-1916).
Vika kyrka, Dr (1913-1921).";1911;1965;SE/ATA/ENSK_21-1/F 4 B/280;https://sok.riksarkivet.se/arkiv/r5dZYkAkZ4zHWR7Bsnlnx7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Varnhems kyrka, Vg.;1905;1926;SE/ATA/ENSK_21-1/F 4 B/282;https://sok.riksarkivet.se/arkiv/uJFyx7Gg4o11ONtiROfOq4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Värmdö kyrka, Up (1915-1920).
Västerlövsta kyrka, Up (1913-1914).
Västeråkers kyrka, Up (1913-1917).
Ystad, Sk, Mariakyrkan (1921-1924).
Örberga kyrka, Ög (1916-1917).
Örebro, Nä, S:t Nicolai kyrka (1920).
Örgryte kyrka, Vg (1923).
Österlövsta kyrka, Up (odat).
Finland, Åbo domkyrka (1921-1924).";1913;1924;SE/ATA/ENSK_21-1/F 4 B/289;https://sok.riksarkivet.se/arkiv/gkxouTzw4g1I8YOqCE2K22;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1935-36;;SE/ATA/ENSK_21-1/F 1 C/23B;https://sok.riksarkivet.se/arkiv/mzsCjBYYFwL7QClagyTzf9;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1924;;SE/ATA/ENSK_21-1/F 2 B/104;https://sok.riksarkivet.se/arkiv/jAWU2pOic4wQ3M7seTGUq0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1938;;SE/ATA/ENSK_21-1/F 2 B/118;https://sok.riksarkivet.se/arkiv/A3tygyPjTT8XCIevAMArC8;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1915;;SE/ATA/ENSK_21-1/F 2 B/95;https://sok.riksarkivet.se/arkiv/y5OnzJnIwrChzpsG2jVtIM;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1925;;SE/ATA/ENSK_21-1/F 2 D/160;https://sok.riksarkivet.se/arkiv/6PJC0yD0KQDRYBzZ2cSYR4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1920;1921;SE/ATA/ENSK_21-1/F 3 A/193;https://sok.riksarkivet.se/arkiv/qpSbqGQvAq2Ax4RKuCOvI3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1928;1929;SE/ATA/ENSK_21-1/F 3 A/199;https://sok.riksarkivet.se/arkiv/LkumEPloz2BDrkJ8VTKjg6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1930;1931;SE/ATA/ENSK_21-1/F 3 E/234;https://sok.riksarkivet.se/arkiv/NzvaJ9uFfIN3JjRXP9EDd3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1947;1948;SE/ATA/ENSK_21-1/F 3 E/243;https://sok.riksarkivet.se/arkiv/KV44H0E6ZKzBHXex2QDgP4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1959;;SE/ATA/ENSK_21-1/F 3 E/252;https://sok.riksarkivet.se/arkiv/QmRL1rFGAKMFZ49UDauxE0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1920;1928;SE/ATA/ENSK_21-1/F 3 F/259;https://sok.riksarkivet.se/arkiv/mrCFm5gzEI3O365qmAZPc3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;1961 års antikvarieutredning, kungl kommitté.;1962;1965;SE/ATA/ENSK_21-1/F 4 C/294;https://sok.riksarkivet.se/arkiv/3fT5bxQzN2PACBzdzj3NrU;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
