﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Föredrag	Anbytarna Torsjösläkten, Herulerna, praktisk psykologi, glimtar från Vissefjärdas historia, Hembygdsföreningens 50-årsjubileum
Historiska register	Förarbete till I Dackebygds artiklar
Tidningsurklipp 	Båtsmän och skeppsbygge
Tidningsurklipp	Slagtröskning i Vissefjärda, Hovgård räddas
Tidningsurklipp och artikel	Lönbo-Lasse och Tjuva-Håkan av Laurentius Larsson, Per i Käsemåla och Påvel i Krukö.
Tidningsurklipp		Tidningsurklipp om Vesaborg viktigt fäste fr 1981
Forskning		Parmansson  Vesaborg, Hulan osv
Kursmaterial	Från studiecirkeln 1983. Kort på deltagare och anteckningar fr olika kurstillfällen
Artikel till I Dackebygd	Om frälsegodsen i Vissefjärda
(Artikel, tidningsurklipp, brev)	Snapphanarna
Korrespondens med Lars Olof Larsson, tidningsartiklar om knekten Karl Tippa och häfte Vägar och förbindelseleder i Värend
Karttexter till 1660-talskartorna	Endast ett fåtal Vissefjärdabyar. Även Madesjö och Örsjö
Folkundervisningen 1868, 1902	Uppgifter om skolorna i socknen, lärarna och ekonomi
(Ortsnamn på måla	Tidningsurklipp av Ruben Ennart)
Väderkvarnar milstolpar	Korrespondens och förfrågningar
Föredrag	Egendomsbildning och förvaltning i äldre tider, Landskapsvård, Om frälsegodsen i Vissefjärda, Om hemman och hemmansbildning i äldre tider, Glimtar ur Vissefjärdas historia, Om kräftor, Rotaryanföranden, Tal om högtider.
Div tal m m	6:junital 1989-1992, Gustaf Nicklassons bortgång, Glimtar om Vissefjärdas historia, Lennart Nicklasson 70 år, Annie Peterssons bortgång
Tidningsurklipp	Rostocka Holme, Vissefjärdas kvinnliga postchefer och Vissefjärda kyrka 1700-tal
Kronologisk översikt 	Förarbetet till artikel i I Dackebygd 1993
Emmabodabygdens  historia	Författare John Johansson Långasjö, (tipsfrågor).
Hembygdsstudier Maskätet 1986	Författare Lena Peterson m fl
Hembygsföreningens Studiecirkel	Från år 1970.
Fornminnesregister	Stenåldersinventering fr 1985
Gränsmärken	Riksarkivet Johan (John) Stjernlöv";;;SE/H256/FAV_1616-1/F 2/2;https://sok.riksarkivet.se/arkiv/MeqM71CyP2TJ2MSynehRzP;HENNING SKÅRINS FORSKNINGS- OCH HISTORISKA ARKIV;HENNING SKÅRINS FORSKNINGS- OCH HISTORISKA ARKIV;Emmabodabygdens Arkivförening;False
Volym;;"""Minne och tankar om våra skolår på 1930-talet"" av Astrid Wall, Gällareds skola; Maja Svensson, Årstad, Grimeton och Harplinge; Edit Larsson, Skrea; Elsa Larsson, Abild och Ann-Marie Carlsson, Mjöbäck (Västergötland). Vid protokollet Margot Nilsson.";;;SE/N009/VMA_12102-1/F 2/[H11572];https://sok.riksarkivet.se/arkiv/xSNsOb70hq2lyisCMzXGN2;SKOLMINNEN - STUDIECIRKLAR;SKOLMINNEN - STUDIECIRKLAR;Länsmuseet Varberg;False
Volym;;"""Minne och tankar om våra skolår på 1930-talet"" av Astrid Wall, Gällareds skola; Maja Svensson, Årstad, Grimeton och Harplinge; Edit Larsson, Skrea; Elsa Larsson, Abild och Ann-Marie Carlsson, Mjöbäck (Västergötland). Vid protokollet Margot Nilsson.";u å;;SE/N009/VMA_12102-1/F 2/[H12329];https://sok.riksarkivet.se/arkiv/7ziZeK3xd2RRLirgwk4Cp2;SKOLMINNEN - STUDIECIRKLAR;SKOLMINNEN - STUDIECIRKLAR;Länsmuseet Varberg;False
Volym;;"""Minne och tankar om våra skolår på 1930-talet"" av Astrid Wall, Gällareds skola; Maja Svensson, Årstad, Grimeton och Harplinge; Edit Larsson, Skrea; Elsa Larsson, Abild och Ann-Marie Carlsson, Mjöbäck (Västergötland). Vid protokollet Margot Nilsson.";;;SE/N009/VMA_12102-1/F 2/[H10839];https://sok.riksarkivet.se/arkiv/n6MGARojFKgbfrNas7qd60;SKOLMINNEN - STUDIECIRKLAR;SKOLMINNEN - STUDIECIRKLAR;Länsmuseet Varberg;False
Volym;;"""Min skolhistoria"" av Henry Larsson, 1994-12-10 (Hyltebruk)";;;SE/N009/VMA_12102-1/F 2/[H10810];https://sok.riksarkivet.se/arkiv/uzzNLN69qX1bXJqiLVNtS8;SKOLMINNEN - STUDIECIRKLAR;SKOLMINNEN - STUDIECIRKLAR;Länsmuseet Varberg;False
Volym;;"""Min skolhistoria"" av Henry Larsson, 1994-12-10 (Hyltebruk)";1994;;SE/N009/VMA_12102-1/F 2/[H12300];https://sok.riksarkivet.se/arkiv/qwouefyvl21G1CM7yrQxy9;SKOLMINNEN - STUDIECIRKLAR;SKOLMINNEN - STUDIECIRKLAR;Länsmuseet Varberg;False
Volym;;"""Min skolhistoria"" av Henry Larsson, 1994-12-10 (Hyltebruk)";;;SE/N009/VMA_12102-1/F 2/[H11543];https://sok.riksarkivet.se/arkiv/PhVse7bcBqs2guZ7xzzT21;SKOLMINNEN - STUDIECIRKLAR;SKOLMINNEN - STUDIECIRKLAR;Länsmuseet Varberg;False
Volym;;"Studiecirkel, Hyltebruk 1994:
Deltagarförteckning
""Skolminnen - en sammanfattning"" av Sture Norlén
""Lärare i Jälluntofta""
""Skolor i Unnaryd""
""Sävsås skola""
""Hjelmshults skola"" (Södra Unnaryds sn)
""Boda skola""
Tidningsartiklar rörande Södra Unnaryds skolor
""Jag började min skoltid 1921..."" av Hugo Axelsson (Jälluntofta sn)
Skolminnen från Jälluntofta skola i slutet på 1930-talet av Gurli Nilsson, 1994
""Jag gick i Boda skola. Det var..."" av Maja Bergström (Södra Unnaryds sn)
""Skolminnen från Yås"" av Anna-Lisa Karlsson, f Cervin (Södra Unnaryds sn)
Några skolminnen från Hjälmshults skola av Ernts ""Esse"" Larsson,1994 (Södra Unnaryds sn)
""Jag är född i november 1923..."" av Margareta Karlsson (Förda skola, Södra Unnaryds sn)
""Skolminnen"" av Ruth Granath, f Antonsson (Unnaryds skola,Södra Unnaryds sn)";1994;;SE/N009/VMA_12102-1/F 2/[H12301];https://sok.riksarkivet.se/arkiv/mUlOlbV2CKo0LUq0yQ7wf5;SKOLMINNEN - STUDIECIRKLAR;SKOLMINNEN - STUDIECIRKLAR;Länsmuseet Varberg;False
Volym;;"Studiecirkel, Hyltebruk 1994:
Deltagarförteckning
""Skolminnen - en sammanfattning"" av Sture Norlén
""Lärare i Jälluntofta""
""Skolor i Unnaryd""
""Sävsås skola""
""Hjelmshults skola"" (Södra Unnaryds sn)
""Boda skola""
Tidningsartiklar rörande Södra Unnaryds skolor
""Jag började min skoltid 1921..."" av Hugo Axelsson (Jälluntofta sn)
Skolminnen från Jälluntofta skola i slutet på 1930-talet av Gurli Nilsson, 1994
""Jag gick i Boda skola. Det var..."" av Maja Bergström (Södra Unnaryds sn)
""Skolminnen från Yås"" av Anna-Lisa Karlsson, f Cervin (Södra Unnaryds sn)
Några skolminnen från Hjälmshults skola av Ernts ""Esse"" Larsson,1994 (Södra Unnaryds sn)
""Jag är född i november 1923..."" av Margareta Karlsson (Förda skola, Södra Unnaryds sn)
""Skolminnen"" av Ruth Granath, f Antonsson (Unnaryds skola,Södra Unnaryds sn)";;;SE/N009/VMA_12102-1/F 2/[H11544];https://sok.riksarkivet.se/arkiv/mA7h7KBp3qEDgjJOT3Rnu3;SKOLMINNEN - STUDIECIRKLAR;SKOLMINNEN - STUDIECIRKLAR;Länsmuseet Varberg;False
Volym;;"Studiecirkel, Hyltebruk 1994:

Deltagarförteckning

""Skolminnen - en sammanfattning"" av Sture Norlén

""Lärare i Jälluntofta""

""Skolor i Unnaryd""

""Sävsås skola""

""Hjelmshults skola"" (Södra Unnaryds sn)

""Boda skola""

Tidningsartiklar rörande Södra Unnaryds skolor

""Jag började min skoltid 1921..."" av Hugo Axelsson (Jälluntofta sn)

Skolminnen från Jälluntofta skola i slutet på 1930-talet av Gurli Nilsson, 1994

""Jag gick i Boda skola. Det var..."" av Maja Bergström (Södra Unnaryds sn)

""Skolminnen från Yås"" av Anna-Lisa Karlsson, f Cervin (Södra Unnaryds sn)

Några skolminnen från Hjälmshults skola av Ernts ""Esse"" Larsson,1994 (Södra Unnaryds sn)

""Jag är född i november 1923..."" av Margareta Karlsson (Förda skola, Södra Unnaryds sn)

""Skolminnen"" av Ruth Granath, f Antonsson (Unnaryds skola,Södra Unnaryds sn)";;;SE/N009/VMA_12102-1/F 2/[H10811];https://sok.riksarkivet.se/arkiv/xzGuQsY4UQF4fWBNo3yL20;SKOLMINNEN - STUDIECIRKLAR;SKOLMINNEN - STUDIECIRKLAR;Länsmuseet Varberg;False
