﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Kartotekslåda med den första registreringen av Kinda Lokalhistoriska Arkiv, gjord av Mathias von Wachenfeldt. Med hänvisningar enligt biblioteksklassificering och med information från fadern Curt von Wachenfeldt.;;;SE/E243/KLA_404-1/F 1/2;https://sok.riksarkivet.se/arkiv/mX13qIiY0KQniK7ga1BsR3;KINDA LOKALHISTORISKA ARKIV - första versionerna;KINDA LOKALHISTORISKA ARKIV - första versionerna;Kinda kommunarkiv;False
Volym;;"Göte Lindqvists arbete med arkivet (pärm).
Kinda Lokalhistoriska Arkiv 1-145, innehåll och historik.
Arkivförteckning i bokstavsföljd och i nummerordning (1-245 utskrift,  224-381 handskrivet).
Beståndsregister för Kinda Lokalhistoriska Arkiv från 2010, alfabetsikt och i nummerordning.";;;SE/E243/KLA_404-1/F 1/1;https://sok.riksarkivet.se/arkiv/Vzz0TjydyDIQI4B2l9Wz1V1;KINDA LOKALHISTORISKA ARKIV - första versionerna;KINDA LOKALHISTORISKA ARKIV - första versionerna;Kinda kommunarkiv;False
Volym;;"Emigrantbrev nr 2188-2263:
HÖGTOMTA (år 1912-1942). Inkl. en mapp med släktutredning.
2188-2189.
Rulander, Victor - från Garresan, Kansas, till kusinen August Johansson, Högtomta, Kisa, 1912. Original. (Släktinformation på mappen.)
2190-2199.
Gustafson, Agnes - från Green Cove Springs, Florida, till August Johansson, Högtomta, Kisa, 1923-1929. Original. Inkl. 2 st kuvert. Nr 2195 är ett påskkort och nr 2198 är ett vykort.( 4 st fotografier och 1 st vykort, se K1:1.) (Släktinformation på mappen.)
2200.
Gustafson, Agnes - från Green Cove Springs, Florida, till Anna Sofia Johansson, Högtomta, Kisa, 1920-tal. Vykort. (1 st vykort, se K1:1.)
2201-2206.
Gustafson, Agnes - från Green Cove Springs, Florida, till morbror Axel Jacobsson, Högtomta, Kisa, 1939-1942. Original. Inkl. 4 st kuvert. (Släktinformation på mappen.)
2207.
Olsson, Axel Fabian (bror till Agnes Gustafson)  - från okänd plats, till okänd. Original, saknar början och slut. U.å. troligen 1920-tal.
2208-2210.
Gustafson, Agnes - från Green Cove Springs, Florida, till Karl Victor Johansson och hans fru, Högtomta, Kisa, u.å. troligen 1930-tal. Original.
BRÖTHLIN (år1866-1868):
2211.
Beiyon, Fr.A. - från Stockholm, Iowa, till skolläraren Melker Bröthlin, Kölefors, Kisa, 1867. Original.
2212.
Larsson, Anna-Lena, Lovisa-Carolina o. Carl-Erik - från Chicago, Illinois, till skolläraren och kusinen Melker Bröthlin, Kölefors, Kisa, 1868. Original.
2213-2214.
Pettersson, Sophia Christina - från Chicago, Illinois, till skolläraren Melker Bröthlin, Kölefors, Kisa, 1866-1868. Original. Inkl. 1 st kuvert.
Nilsson, Nils Petter - till kusinen Melker Bröthlin, ingår i brev 2213.
2215.
Johansson, J.T. - från hemtrakten, Sverige, till skolläraren Melker Bröthlin, Kölefors, Kisa, u.å. (1860-tal). Original.
CARLBORG (år 1901-1929). Inkl. ett blad med släktinformation:
2216.
Carlborg, Einar - från Attleboro, Massachusetts, till mor Gerda Carlborg, Kisa, 1924. Original.
2217-2220.
Carlborg, Anders I. - från Minneapolis, Minnesota, till systern fröken Maria (Malin) Carlborg, Kisa, 1905-1923. Original.
2221-2224.
Carlborg, Mari - från  Minneapolis, Minnesota, till svägerskan fröken Maria (Malin) Carlborg, Kisa, 1928-1929. Original. Inkl. 3 st kuvert. (Släktinformation på mappen.)
2225.
Carlborg, Otto - från Providence, Massachusetts, till systern Maria (Malin) Carlborg, Kisa, 1929. Original. Inkl. 1 st kuvert.
2226.
Overly, Charles D. - från Pittsburg, Pennsylvania, till Einar Carlborg, Östra Husby, 1926. Original. Inkl. 1 st kuvert.
2227.
Kahr, Richard - från Parnassus, Pennsylvania, till Einar Carlborg, Östra Husby, 1926. Original. Inkl. 1 st kuvert.
2228.
Runberg, J.W. - från Minneapolis, Minnesota, till broder och svägerska, 1901. Original. (Släktinformation på mappen.)
Gåva av antikvitetshandlaren o. fastighetsmäklaren Sten Fagerlund, Kisa - från kantor Carlborgs hem, bl.a:
Porträtt tagna i Amerika av två Carlborgar utan namnpåskrift (osäkert om dessa saknas eller hamnat på annan plats inom detta arkiv).
Häfte från Womens College Brown University, 1911. Upptar under Class Officers: Edit Marie Linnéa Carlborg, secretary.
KALM (år1881-1887). Inkl. en mapp med släktinformation:
2229.
Kalm, Clara - från Stockholm, till styvmor Christina Kalm f. Ekedahl, Kisa, 1887. Original. Inkl.1 st kuvert.
2230-2231.
Kalm, Carl Gustaf - från Porter, Indiana, till mor Christina Kalm f. Ekedahl, Kisa, 1887. Original. Inkl.1 st kuvert.
2232-2253.
Kalm, Per August - från Porter County, Indiana, till syster Christina Kalm f. Ekedahl, Kisa och mor Anna Lisa Ekedahl f. Carlsdotter, 1881-1886. Original.
2254-2256.
Ekedahl,, Anna-Sofia, Lina, Alma och Anders-Johan - från Amerika, till farmor Anna Lisa Ekedahl samt faster Christina, u.å. Original.
GÖLINGSTORP (år 1848-1871). Inkl. en mapp med släktinformation:
2257-2259.
Johansson, Eric - från USA, till far och mor samt syskon, Gölingstorp, Kisa, 1850-1869. Kopior.
2260.
Utflyttningsbetyg för Eric Johansson, Gölingstorp, Kisa, utfärdat av pastor A.G. (Anders Gustaf) Loenbom, Kisa,1848. Kopia.
2261.
Rese-pass för drängen Eric Johansson vid utflyttning till Norra Amerika, 1848.
2262.
Roos, Herman - generalagent för Inman Linien, till Leander Johansson, Gölingstorp, Kisa, 1870. Kopia.
2263.
Nelson, Frederick - generalagent i Sverige för Emigration till Amerika, till Leander Johansson, 1871. Kopia.";1848;1942;SE/E243/KLA_832-1/E 1/1;https://sok.riksarkivet.se/arkiv/KUUZTGvLoKwqixLSZJ6e91;BREV - BRÖTHLIN, CARLBORG, KALM, GÖLINGSTORP o. HÖGTOMTA;BREV - BRÖTHLIN, CARLBORG, KALM, GÖLINGSTORP o. HÖGTOMTA;Kinda kommunarkiv;False
Volym;;"HÖGTOMTA.
Fotografier  och vykort tillhörande brev nr 2190-2200.
Fotografier, 4 st:
- Gustafson, Frank och Agnes (född Olausson) med familj.
- Gustafson, barnen (5 st).
- Gustafsson, Agnes med sina yngsta barn. (Nr 2200, skickat som vykort.)
- Gustafson, Agnes, systerdotter till August Johansson, Högtomta (enl.utredning 2004 var hon kusinbarn till August).
Vykort, 2 st:
- Street Scene, Green Cove Springs, Florida.
- A.C.L. Station, Green Cove Springs, Florida.
CARLBORG.
Fotografier tillhörande brev nr 2216-2228.
Fotografier, 2 st:
- Carlborg, Anders I.
- Troligen en Carlborg, Einar eller Otto.";;;SE/E243/KLA_832-1/K 1/1;https://sok.riksarkivet.se/arkiv/qrdEl5SKJaInByJHHhX5O7;BREV - BRÖTHLIN, CARLBORG, KALM, GÖLINGSTORP o. HÖGTOMTA;BREV - BRÖTHLIN, CARLBORG, KALM, GÖLINGSTORP o. HÖGTOMTA;Kinda kommunarkiv;False
Volym;;"Levnadsbeskrivningar m.m.
Gåvohandling, från Elsie Andersson.
Verser från 1903, när Axel Eriksson reste till Amerika, skrivna av systern Anna Eriksson, systern Elin Eriksson, fadern, modern m. fl. (kopior).";;;SE/E243/KLA_823-1/F 1/[H0470];https://sok.riksarkivet.se/arkiv/SLSB7eRRk4EUz0Xveisy79;ANDERSSON - ERIKSSON;ANDERSSON - ERIKSSON;Kinda kommunarkiv;False
Volym;;"Större fotografier i papp-album 2 st:
- Anna Lindberg f. Eriksson - bröllopsfotografi, maken härstammar från Skåne. (KLA_823_K1_Emigrant_01)
- Anna Lindberg f. Eriksson med make och barn. (KLA_823_K1_Emigrant_02)
Fotografier i fotokuvert, 2 st.
- Axel Eriksson - porträttfoto. (KLA_823_K1_Emigrant_03)
- Elof (Frank) Eriksson - fotografi med honom och hustrun Gladies. (KLA_823_K1_Emigrant_04)
Fotografier i var sitt papp-album, 2 st:
- barnbarn till Erik-Magnus och Anna Larsson i Dalen, Misterfall. Barnet född i Amerika. (KLA_823_K1_Emigrant_05)
- barnbarn till Erik-Magnus och Anna Larsson i Dalen, Misterfall. Barnen födda i Amerika. (KLA_823_K1_Emigrant_06)
Fotografi i pappram, 1 st:
- barnbarn till Erik-Magnus och Anna Larsson i Dalen, Misterfall. Barnen födda i Amerika. (KLA_823_K1_Emigrant_07)
Fotografier i fotokuvert, 2 st.
- Axel och Anna Bell vid 50 årig bröllopsdag 1955. (KLA_823_K1_Emigrant_08)
- Axel och Anna Bell med sina barn. (KLA_823_K1_Emigrant_09)
Fotografier i kuvert, 5 st.
- Arvid Eriksson, son till Axel och Anna Bell. (KLA_823_K1_Emigrant_10)
- Nancy Eriksson, dotter till Arvid Eriksson, barnbarn till Axel och Anna Bell. (KLA_823_K1_Emigrant_11)
- Nancy Eriksson med sonen Erik. (KLA_823_K1_Emigrant_12)
- Erik son till Nancy. (KLA_823_K1_Emigrant_13)
- Arvid och Gladies familj samlad. (KLA_823_K1_Emigrant_14)";;;SE/E243/KLA_823-1/K 1/[H0472];https://sok.riksarkivet.se/arkiv/hLPDMhDei4EED8Us8Aan40;ANDERSSON - ERIKSSON;ANDERSSON - ERIKSSON;Kinda kommunarkiv;False
Volym;;"Levnadsbeskrivningar m.m.
Gåvohandling, från Elsie Andersson.
Verser från 1903, när Axel Eriksson reste till Amerika, skrivna av systern Anna Eriksson, systern Elin Eriksson, fadern, modern m. fl. (kopior).";;;SE/E243/KLA_823-1/F 1/[H0471];https://sok.riksarkivet.se/arkiv/rYYtozt8pYN4ojeh76ksQ3;ANDERSSON - ERIKSSON;ANDERSSON - ERIKSSON;Kinda kommunarkiv;False
Volym;;"Levnadsbeskrivningar m.m.
Gåvohandling, från Elsie Andersson.
Verser från 1903, när Axel Eriksson reste till Amerika, skrivna av systern Anna Eriksson, systern Elin Eriksson, fadern, modern m. fl. (kopior).";;;SE/E243/KLA_823-1/F 1/[H0480];https://sok.riksarkivet.se/arkiv/yDEHIkXPgoB99rzwmFRuxB;ANDERSSON - ERIKSSON;ANDERSSON - ERIKSSON;Kinda kommunarkiv;False
Volym;;"Emigrantbrev nr 1645-1658 (även ett kuvert med kopior):
1645.
Rederiet, Cunard Liniens Ångare ByS.S. Ivernia - från Boston, Mass., vykorts-meddelande om ankomst, till Erik M. Larsson, Dalen, Misterfall, Kisa, 1904. Original.
1646-1653.
Lindberg, Anna f. Eriksson - brev från Göteborg; Chicago, Illinois; San Francisco, Kalifornien, till föräldrar och syster i Dalen, Misterfall, 1904-1923. Original.
1654.
Eriksson, Frank (Elof) - brev från Chicago, Illinois, till Erik M. Larsson, Dalen, Misterfall, 1908. Original.
1655.
Okänd - till okänd, saknar början och slut. Original.
1656.
Eriksson, Anna-Bell - brev till Hildur. Brevet är en översättning till svenska.
1657.
Erickson, Nancy L - mail från Kirkland, Washington, till Café Columbia, Kisa, 2000.
1658.
Erickson, Nancy - julkort från Kirkland, Washington, till Elsie och Thore Andersson, Kisa, 2001. Original. Inkl. kuvert.
KUVERT med kopior av breven nr1645-1658.
Övrigt:
3 st kuvert.";1904;2001;SE/E243/KLA_823-1/E 1/1;https://sok.riksarkivet.se/arkiv/ePZLov7A84MgDC97CoYbr3;ANDERSSON - ERIKSSON;ANDERSSON - ERIKSSON;Kinda kommunarkiv;False
Volym;;"Större fotografier i papp-album 2 st:
- Anna Lindberg f. Eriksson - bröllopsfotografi, maken härstammar från Skåne. (KLA_823_K1_Emigrant_01)
- Anna Lindberg f. Eriksson med make och barn. (KLA_823_K1_Emigrant_02)
Fotografier i fotokuvert, 2 st.
- Axel Eriksson - porträttfoto. (KLA_823_K1_Emigrant_03)
- Elof (Frank) Eriksson - fotografi med honom och hustrun Gladies. (KLA_823_K1_Emigrant_04)
Fotografier i var sitt papp-album, 2 st:
- barnbarn till Erik-Magnus och Anna Larsson i Dalen, Misterfall. Barnet född i Amerika. (KLA_823_K1_Emigrant_05)
- barnbarn till Erik-Magnus och Anna Larsson i Dalen, Misterfall. Barnen födda i Amerika. (KLA_823_K1_Emigrant_06)
Fotografi i pappram, 1 st:
- barnbarn till Erik-Magnus och Anna Larsson i Dalen, Misterfall. Barnen födda i Amerika. (KLA_823_K1_Emigrant_07)
Fotografier i fotokuvert, 2 st.
- Axel och Anna Bell vid 50 årig bröllopsdag 1955. (KLA_823_K1_Emigrant_08)
- Axel och Anna Bell med sina barn. (KLA_823_K1_Emigrant_09)
Fotografier i kuvert, 5 st.
- Arvid Eriksson, son till Axel och Anna Bell. (KLA_823_K1_Emigrant_10)
- Nancy Eriksson, dotter till Arvid Eriksson, barnbarn till Axel och Anna Bell. (KLA_823_K1_Emigrant_11)
- Nancy Eriksson med sonen Erik. (KLA_823_K1_Emigrant_12)
- Erik son till Nancy. (KLA_823_K1_Emigrant_13)
- Arvid och Gladies familj samlad. (KLA_823_K1_Emigrant_14)";;;SE/E243/KLA_823-1/K 1/[H0471];https://sok.riksarkivet.se/arkiv/PqZTOs10sqYCbgZwpWapJ2;ANDERSSON - ERIKSSON;ANDERSSON - ERIKSSON;Kinda kommunarkiv;False
