﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ABF Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1919.

Foto finns.

Består av 9 volymer.

Står på hyllorna 35:3:2 och 35:3:3.";1919;2004;SE/MSA/AA00145;https://sok.riksarkivet.se/arkiv/ugMpEXtTuKAaQn2jVT6sL0;;ABF Malmö;Malmö stadsarkiv;False
Arkiv;Aktiebolaget M Flensburgs söner;;1803;1964;SE/MSA/00531;https://sok.riksarkivet.se/arkiv/kNa1nWuseqzMizy7rybwpO;;Aktiebolaget M Flensburgs söner;Malmö stadsarkiv;False
Arkiv;Albert och Anna Bondessons stiftelse;;1926;1970;SE/MSA/01519;https://sok.riksarkivet.se/arkiv/XbTFdbkN4aO0Cw64gPID00;;Albert och Anna Bondessons stiftelse;Malmö stadsarkiv;False
Arkiv;Albin Danielssons samling (Kristina och Lars Danielsson);;;;SE/MSA/02060:188;https://sok.riksarkivet.se/arkiv/2FDaQymSRgJByeFqabHv97;;;Malmö stadsarkiv;False
Arkiv;Alfabilder;Anmärkning enskild;;;SE/MSA/02060:001;https://sok.riksarkivet.se/arkiv/eUWMUmZcJqwAygRfEkbO82;;;Malmö stadsarkiv;False
Arkiv;Amiga Eagles Unga Örnar Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1989.

Står på hylla 31:1:2.";1989;1995;SE/MSA/AA001675;https://sok.riksarkivet.se/arkiv/VO4baXONGKY6fLeL0nlor1;;;Malmö stadsarkiv;False
Arkiv;Anna och Nils Dahlqvists fond för hjälp åt behövande studerande;;1953;1964;SE/MSA/01526;https://sok.riksarkivet.se/arkiv/hTyI5K8bdgTA9ndTfBE076;;Anna och Nils Dahlqvists fond för hjälp åt behövande studerande;Malmö stadsarkiv;False
Arkiv;Ann-Marie & Torborg Rosendahls släktsamling;;1900;2010;SE/MSA/00534;https://sok.riksarkivet.se/arkiv/iBsvFzJJ5ABLGxckkzyrqB;;"Rosendal. Ann-Marie &amp; Torborg";Malmö stadsarkiv;False
Arkiv;Arbetsmarknad-, gymnasie och vuxenutbildningsnämnden i Malmö;;2015 -;;SE/MSA/01992;https://sok.riksarkivet.se/arkiv/WJpfazG02IROWnn8L5aHf3;;Arbetsmarknad-, gymnasie och vuxenutbildningsnämnden i Malmö;Malmö stadsarkiv;False
Arkiv;Augustenborgs Socialdemokratiska Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1984. 

Foto finns.

Består av 4 volymer.

Står på hyllorna 24:1:1, 24:1:2 och 24:1:3.";1984;2003;SE/MSA/AA00158;https://sok.riksarkivet.se/arkiv/LE3936W9fasczPiJYnsMq7;;Augustenborgs socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Barnakter tillhörande stadsområdesnämnderna;;2013;2017;SE/MSA/02150;https://sok.riksarkivet.se/arkiv/CKyt6G7p6YFIlDI8zwg1kD;;Stadsområdesnämnd Innerstaden|Stadsområdesnämnd Öster i Mlamö|Stadsområdesnämnd Väster i Malmö|Stadsområdesnämnd Norr i Malmö|Stadsområdesnämnd Söder i Malmö. Stadsområdesförvaltning Söder i Malmö;Malmö stadsarkiv;False
Arkiv;Begravningskassan Trogna Vänner, Malmö, Understödsförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Verksamheten övergår till Malmö centrala begravningskassa 1945. Se Limhamn.

Står på hylla 35:4:1 (ligger i samma box som förgående post).";1945;1946;SE/MSA/AA00811;https://sok.riksarkivet.se/arkiv/ASBvK1OrIaYg2smi2kfCz3;;;Malmö stadsarkiv;False
