﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;14-dagars rapporter;1987;;SE/AC011/DEPOUME_421-1/H 1/5;https://sok.riksarkivet.se/arkiv/vomkbXwZV4kPQxFDzVmdZ5;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;AB Debtor, Tillkommer 1 skrivelse 1962;120/49;;SE/AC011/DEPOSKE_153-1/F 1/748;https://sok.riksarkivet.se/arkiv/N4DzHovY4YPH1vZe6k2pd2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Elitkläder, Konkurser;6/65;;SE/AC011/DEPOSKE_153-1/F 15/6;https://sok.riksarkivet.se/arkiv/eD6pXGVRwqYRMMMKunhz85;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Hednaprodukter, No 95;;;SE/AC011/DEPOSKE_153-1/F 36/93;https://sok.riksarkivet.se/arkiv/FUYT6wFsgqUYRBhYwBFOI2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Larsson & Dahlbäck;47/45;;SE/AC011/DEPOSKE_153-1/F 1/41;https://sok.riksarkivet.se/arkiv/WLt68Ax9s4UdH2IUDUsUz2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Skellefteå Värmeekono- mi, No 23;;;SE/AC011/DEPOSKE_153-1/F 36/21;https://sok.riksarkivet.se/arkiv/gb9zsOUwUw71CsZD740EX7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Ske-å Byggnadsvaror, (A-B);260/51;;SE/AC011/DEPOSKE_153-1/F 2/548;https://sok.riksarkivet.se/arkiv/00yvgLKFFAVUiHy5i8YVQE;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Åbyns Cementgjuteri(No 10);54-55;;SE/AC011/DEPOSKE_153-1/F 36/9;https://sok.riksarkivet.se/arkiv/TtsW53Vke42LxhdarRWZW1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Administrationsteknik;1965;1969;SE/AC011/DEPOUME_421-1/F 1/1;https://sok.riksarkivet.se/arkiv/ocLjyAaAboR6OQh0SOKHk2;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Affärsplan;1998;2014;SE/AC011/DEPOUME_559-1/F 1/1;https://sok.riksarkivet.se/arkiv/3IThC2eqzY9Gk9cwh9TBA5;VOLVO LASTVAGNAR DEL 2;VOLVO LASTVAGNAR DEL 2;Företagsarkivet i Westerbotten;False
