﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Mo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22651;Nysunds församling;6551863.0262;461825.0512;59.1044;14.3335
Mo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20946;Resele församling;7029661.1021;598857.0727;63.3819;16.9778
Mo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20973;Junsele församling;7062897.9159;594588.0482;63.6811;16.9123
Mo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3598;Malexanders församling;6437214.0767;514251.7685;58.0762;15.2416
Mo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/11578;Hälsingtuna församling;6849280.9393;610168.8148;61.7606;17.0873
Mo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7809;Mo församling (Skaraborgs län);6496297.9995;444836.5606;58.6035;14.0507
Mo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19644;Västra Hargs församling;6460084.3568;513790.7573;58.2816;15.2352
Mo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20981;Ramsele församling;7046747.0261;573171.3961;63.5413;16.472
Mo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21046;Helgums församling;7014941.6948;591767.0625;63.2517;16.8276
Mo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14129;Ockelbo församling;6756161.1012;591626.484;60.9299;16.6905
Mo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/11967;Nordmalings församling;7054936.1007;718120.2195;63.5552;19.3924
Mo kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/218200004;;;;;
Mo kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/166300010;;;;;
Mo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23905;Hjortsberga församling;6306193.8807;466046.692;56.8982;14.4426
Mo tingslag;Domsaga / rådhusrätt;1680;1890;https://sok.riksarkivet.se/topografi/200043302;;;;;
Mo härad;Härad / stad / skeppslag;;;https://sok.riksarkivet.se/topografi/249001300;;;;;
Mo kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/143500005;;;;;
Mo pastorat;Pastorat;;1961;https://sok.riksarkivet.se/topografi/011302504;;;;;
Mo kommun;Kommun / stad / köping;1863;1962;https://sok.riksarkivet.se/topografi/228400010;;;;;
Mo pastorat;Pastorat;1824;1961;https://sok.riksarkivet.se/topografi/100601504;;;;;
Mo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21076;Ytterlännäs församling;6988061.399;634131.7451;62.9974;17.6484
Mo kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/158500006;;;;;
Naverstad-Mo församling;Socken / församling;2002;;https://sok.riksarkivet.se/topografi/143504001;Göteborgs och Bohus län;;;;
Norra Mos församling;Socken / församling;2002;;https://sok.riksarkivet.se/topografi/068021001;Jönköpings län;;;;
Södra Mo kommun;Kommun / stad / köping;1952;1970;https://sok.riksarkivet.se/topografi/066200006;;;;;
Norra Mo kommun;Kommun / stad / köping;1952;1970;https://sok.riksarkivet.se/topografi/068000027;;;;;
Mo församling (Gävleborgs län);Socken / församling;;;https://sok.riksarkivet.se/topografi/218207000;Söderhamns kommun|Hälsingland|Gävleborgs län;;;;
Mo-Bergviks församling;Socken / församling;2006;;https://sok.riksarkivet.se/topografi/218206001;Gävleborgs län;;;;
Mobodarna;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21045;Helgums församling;7019543.3281;593752.4958;63.2925;16.8698
Mogård;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25163;Risinge församling;6500585.9097;549321.0293;58.6428;15.8497
Mo församling (Västernorrlands län);Socken / församling;1824;;https://sok.riksarkivet.se/topografi/228409000;Örnsköldsviks kommun|Västernorrlands län|Ångermanland;;;;
Tveta, Vista och Mo domsaga;Domsaga / rådhusrätt;1891;1970;https://sok.riksarkivet.se/topografi/200046303;;;;;
Mo församling (Skaraborgs län);Socken / församling;;2001;https://sok.riksarkivet.se/topografi/166308000;Töreboda kommun|Västergötland|Skaraborgs län;;;;
Mo församling (Älvsborgs län);Socken / församling;;2009;https://sok.riksarkivet.se/topografi/158503000;Åmåls kommun (1971–)|Älvsborgs län|Dalsland;;;;
Södra Mos;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9610;Kumla stad;6555571.0187;508687.5998;59.1393;15.1518
Tveta, Vista och Mo fögderi;Fögderi / stad;1720;1945;https://sok.riksarkivet.se/topografi/060199004;Jönköpings län;;;;
Mo församling (Göteborgs och Bohus län);Socken / församling;;;https://sok.riksarkivet.se/topografi/143505000;Bohuslän|Tanums kommun|Göteborgs och Bohus län;;;;
