﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;HARRY HÅGNERS PERSONARKIV;;1959;2000;SE/E017/FRENI5_322-1;https://sok.riksarkivet.se/arkiv/8Vo69olFga2zSlHKFeUic1;;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Arkiv;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;;1905;1965;SE/M069/M037_177-1;https://sok.riksarkivet.se/arkiv/CPPquo84LazGFySJwztJp6;;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Arkiv;JÄMJÖ STORKOMMUN SKOLSTYRELSE;;1958;1973;SE/K003/KKAL_3638-1;https://sok.riksarkivet.se/arkiv/gcTzs89GgY5VB35nynmCBF;;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Arkiv;RAMDALA SKOLSTYRELSE;;1932;1962;SE/K003/KKAL_3221-1;https://sok.riksarkivet.se/arkiv/9UcZy0oRAYH6Al4cUXGtyB;;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;SÄBY GÅRD;;;;SE/E010/NSA_80-1/A 640;https://sok.riksarkivet.se/arkiv/boupDBrebaIB0iOFE03rE1;NORRKÖPINGS STADSARKIVS RITNINGSSAMLING A;NORRKÖPINGS STADSARKIVS RITNINGSSAMLING A;Norrköpings stadsarkiv;False
Volym;;E - M;?;;SE/E017/FRENI5_322-1/F 1/2;https://sok.riksarkivet.se/arkiv/95hyx0bcqo11YbFmnkfNk6;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H2046];https://sok.riksarkivet.se/arkiv/P3nvLzGYtAJRZPoUsQqyAD;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;A - D;?;;SE/E017/FRENI5_322-1/F 1/1;https://sok.riksarkivet.se/arkiv/p0b8eelxDq2cMUnM9eB3p0;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1745];https://sok.riksarkivet.se/arkiv/6qSOYI4JX4IURDPViIyav0;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1815];https://sok.riksarkivet.se/arkiv/l9DMfbvaXqsIuaTuVoM8U1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1973];https://sok.riksarkivet.se/arkiv/CRJnpFhna4kkmCl7bUBOB1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";1991;;SE/E017/FRENI5_322-1/L 1/[H2131];https://sok.riksarkivet.se/arkiv/3lQqby6YGgVSwnytwEVrvD;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1723];https://sok.riksarkivet.se/arkiv/BWpVjzByryaKNFkrkOzzq41;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Serie;Arrangemang för piano och saxofon;;;;SE/E017/FRENI5_322-1/F 4;https://sok.riksarkivet.se/arkiv/fO9YpyzoXbAXcPdHcI4G47;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Serie;Tidningsurklipp;;;;SE/E017/FRENI5_322-1/L 1;https://sok.riksarkivet.se/arkiv/kKPX6mK25KI9tTyxL8xKa4;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"A - P.
Med register.";?;;SE/E017/FRENI5_322-1/F 2/3;https://sok.riksarkivet.se/arkiv/nsZ6yKvZr2BBzs1Po0UpMC;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1723];https://sok.riksarkivet.se/arkiv/qBTDo2ZPVKYJf72TMNdCd2;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"R - Ö.
Även noter till visor av Evert Taube, A - Ö. Lundbygruppen, A - Ö";?;;SE/E017/FRENI5_322-1/F 2/2;https://sok.riksarkivet.se/arkiv/5ZhdUOE3Ya67l3W2jYFfZ3;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1744];https://sok.riksarkivet.se/arkiv/7jLRVQNSzA7RK3DCeBEczF;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1850];https://sok.riksarkivet.se/arkiv/lCtAeAe0uqAttsFmYzHuJ6;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Ur ""Festmusik för orgel"", del I och II, med register, A - S.
Ur Lamentatio"", A - V, med register.
Ur ""Lux Aeterna""och ""Lacrymosa"", A - V, med register.
Notskrivning, psalmboken, psalm 1 - 600.
Även L 1 och L 2.";?;;SE/E017/FRENI5_322-1/F 7/1;https://sok.riksarkivet.se/arkiv/QuBN7BYbIK6riPYbiMsSe3;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1724];https://sok.riksarkivet.se/arkiv/aGMDtLn1IqgHYM4zm6pRX1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H2080];https://sok.riksarkivet.se/arkiv/gynJUA8DeYPGc5EUxUpHB7;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
