﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Rasbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1720;Rasbo församling;6649575.5941;660883.5861;59.9521;17.8808
Rasbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14023;Österfärnebo församling;6689145.1341;598307.1065;60.3269;16.7802
Rasbo församling;Socken / församling;;2018;https://sok.riksarkivet.se/topografi/038041000;Uppsala kommun|Uppland|Uppsala län;;;;
Rasbo kommun;Kommun / stad / köping;1863;1966;https://sok.riksarkivet.se/topografi/038000057;;;;;
Rasbo pastorat;Pastorat;;;https://sok.riksarkivet.se/topografi/010905500;;;;;
Rasbo härad;Härad / stad / skeppslag;;;https://sok.riksarkivet.se/topografi/153004300;;;;;
Rasbo-Rasbokils församling;Socken / församling;2019;;https://sok.riksarkivet.se/topografi/038041001;Uppsala län;;;;
Lena socken (del i Rasbo hd);Sockendel / skate;;;https://sok.riksarkivet.se/topografi/038024001;Uppsala län;;;;
Bälinge, Vaksala, Rasbo, Norunda, Örbyhus domsaga;Domsaga / rådhusrätt;1689;1714;https://sok.riksarkivet.se/topografi/100041301;;;;;
Almunge socken (del i Rasbo hd);Sockendel / skate;;;https://sok.riksarkivet.se/topografi/038031001;Uppsala län;;;;
Bälinge, Vaksala, Rasbo, Ulleråkers, Hagunda, Norunda, Örbyhus domsaga;Domsaga / rådhusrätt;1680;1688;https://sok.riksarkivet.se/topografi/100040301;;;;;
