﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Anderstorp, Gyllenfors kyrkobokföringsdistrikt;;1941;1950;SE/VaLA/03606;https://sok.riksarkivet.se/arkiv/MWSQWAetIKQ77zzlVjCGo4;;Anderstorp. Gyllenfors kyrkobokföringsdistrikt;Riksarkivet i Vadstena;True
Arkiv;Anderstorps kyrkoarkiv;;1647;1999;SE/VALA/00011;https://sok.riksarkivet.se/arkiv/AezyVISwDGHkyE0Q5kVFKB;;Anderstorps församling;Riksarkivet i Vadstena;True
Karta/ritning;[Bangård i Anderstorp. Lastplats. År 1917.];;1917;;SE/RA/81002.04/2/0013:00002;https://sok.riksarkivet.se/arkiv/knzHl4Kseg9EZ1yybvwxeJ;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tvåfamiljshus i Anderstorp. 3 rum och kök + 2 rum och kök. Situationsplan. [Blåkopia. Signerad Kungl. Järnvägsstyrelsen, bantekniska byrån, husbyggnadsavdelningen 1950-03-08.];;1950-03-08;;SE/RA/81002.02/1/0903:00055;https://sok.riksarkivet.se/arkiv/UFSAuz181Q3Ro2TgZyPOz3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Borr- och avvägningsprofiler över Anderstorp stormosse Anderstorps socken Jönköpings län. Undersökning för inventering utförd för S.G.U. av Sigurd Holmberg 1957. [Avvänging. Kartor över 1958 års moss undersökning.];;1957;1958;SE/RA/420237/#/0003:00008;https://sok.riksarkivet.se/arkiv/x4eHNxyClI15mfvlOAkjyD;Riksnämnden för ekonomisk försvarsberedskap;Riksnämnden för ekonomisk försvarsberedskap;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta öfver planen till Anderstorps kyrka jemte skolhus, kyrkogård m.m. uti Jönköpings län och Westbo härad;;1858;;SE/VALA/00011/R III/017819;https://sok.riksarkivet.se/arkiv/6GvOmXtNPaksPyyRsUwMzC;Anderstorps kyrkoarkiv;Anderstorps församling;Riksarkivet i Vadstena;False
Karta/ritning;[Nissan genom Båraryds (Gislaveds), Anderstorps och Reftele socken (odat).];;;;SE/RA/420472/19/01/J II a/J II a 7/2717:00001;https://sok.riksarkivet.se/arkiv/xCr0zrR6EAJK5kHKtDBEJ0;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Anderstorp kyrka. Ritningar till orgelfasad, Växjö stift, Jönköpings län. A.T Gellerstedt 1861-05-04.];;1861-05-04;;SE/RA/420475/01/J II/a/A048/00003;https://sok.riksarkivet.se/arkiv/VE6H5qJ1bKEa9fyEQICYn2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö: 1-4. Anderstorp. Godsmagasin. Fasad, plan, sektion. År 1937.];;1937;;SE/RA/81002.10/8/0419:00001;https://sok.riksarkivet.se/arkiv/cspHGYrzQIRBa9Ur9dHyxA;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Anderstorp (Refteled - Gislaved delen, HNJ). Spårplaner. År 1900.];;1900;;SE/RA/81002.04/18/0511:00001-00004;https://sok.riksarkivet.se/arkiv/M9aqAhkbHKQ4xsSV9DsP50;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Anderstorp. Spårplaner. År 1950.];;1950;;SE/RA/81002.04/2/0013:00003-00004;https://sok.riksarkivet.se/arkiv/gQgx7yFxU2FQu7dJzqHpVD;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Copia af ritning till ny kyrkobyggnad i Anderstorps församling af Jönköpings län och Wexiö stift.;;1841-07-08;;SE/VALA/00011/R III/021673;https://sok.riksarkivet.se/arkiv/fZZWbadsDa2RqyzWZRN7iC;Anderstorps kyrkoarkiv;Anderstorps församling;Riksarkivet i Vadstena;False
Karta/ritning;Tvåfamiljshus i Anderstorp. Snickerierförteckning. [Blåkopia. Signerad Kungl. Järnvägsstyrelsen, bantekniska byrån, husbyggnadsavdelningen 1950-03-09.];;1950-03-09;;SE/RA/81002.02/1/0903:00056;https://sok.riksarkivet.se/arkiv/5zpGFK5reY90pgiz9za73B;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till utvidgande af Anderstorps trädkyrka i Refteleds Pastorat af Jönköpings Höfdingedöme.;;1841-07-08;;SE/VALA/00011/R III/021672;https://sok.riksarkivet.se/arkiv/c5dZZZuL7qsw4vDPnWSYd1;Anderstorps kyrkoarkiv;Anderstorps församling;Riksarkivet i Vadstena;False
Karta/ritning;Anderstorp. Gångbro över Anderstorpsån. 1953-09.;;1953-09;;SE/RA/81002.02/2/1338:00007;https://sok.riksarkivet.se/arkiv/OO2Z5byCR2RKqNbXAjEAc5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Anderstorp kyrka. Ritningar till nybyggnad, Växjö stift, Jönköpings län. A.R Pettersson (1850-01-08).];;1850-01-08;;SE/RA/420475/01/J II/a/A048/00002;https://sok.riksarkivet.se/arkiv/EB6UGDSYYak5VGWTIuhCD0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Anderstorps stormosse, Anderstorps socken, Jönköpings län. Undersökning för inventering utförd för S.G.U. av Sigurd Holmberg år 1957. Ekon. Kbl 6D Gislaved 2d Bäckshult. 6D Gislaved 1d Stret. 6D Gislaved 0d Anderstorp. [Karta. Kartor över 1958 års mossundersökning.];;1957;1958;SE/RA/420237/#/0050:00003;https://sok.riksarkivet.se/arkiv/404dUiWX9a64tQrAo0EYx3;Riksnämnden för ekonomisk försvarsberedskap;Riksnämnden för ekonomisk försvarsberedskap;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till reglering af en del af Elgeå inom Elgaren, Stenbrohult, Ekenäs, Stret, Mjärhult och Norra Bohult uti Anderstorps socken Vestbo härad och Jönköpings län upprättadt år 1885 af Wm Krook Statens landtbruksingeniör;;1885;;SE/VALA/01968/J IV/003711;https://sok.riksarkivet.se/arkiv/Up4o1WHi6KQVP5zPM7yymL;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Lantmannaskolan i Anderstorp];;1948;1948;SE/RA/420508/24/J 1 A/3/0001:00001-00004;https://sok.riksarkivet.se/arkiv/e1btx3mIf4caKYlkpNoGr3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Kopia av karta i 6 delar öfver jernvägen Refteled - Gislaved uti Refteleds, Anderstorps och Båraryds socknar, Vestbo härad af Jönköpings län; upprättad år 1900 af Yngve Ostwald. [3 blad.]";;1900;;SE/RA/81002.02/1/0890:00011-00013;https://sok.riksarkivet.se/arkiv/oO6SWIvW14QsIxIymYVhS4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Anderstorp. År 1901.];Uppgifter saknas i registreringsunderlaget.;1901;;SE/RA/81002.04/2/0013:00001;https://sok.riksarkivet.se/arkiv/ZlcDXhReoa2IJMtDT9Vkv0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ritningar från arkitekttävling: Anderstorp, Kommunalhus ""Velo"". Prisnämndens utlåtande.]";;1946;;SE/RA/420508/44/J 3 A/1:10-22;https://sok.riksarkivet.se/arkiv/2ZCj7ffTUK2X51hb2BPib1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan-, sektion- och fasadritning till Anderstorps kyrka. Osignerad och odaterad.];;1850;;SE/RA/1210/01/#/0004:00006;https://sok.riksarkivet.se/arkiv/fhtV899IQKszpAchQQkvw6;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ritningar från arkitekttävling: Anderstorp, Kommunalhus ""Glad Påsk""]";;1946;;SE/RA/420508/44/J 3 A/1:1-9;https://sok.riksarkivet.se/arkiv/iS5ivldjWKAQWiv8dp6nm0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Anderstorp kyrka. Ritningar till utvidning, Växjö stift, Jönköpings län. J.W Gerss (1841-07-16).];;1841-07-16;;SE/RA/420475/01/J II/a/A048/00001;https://sok.riksarkivet.se/arkiv/DCtswXeTyI1Gynj5emfeCD;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Anderstorp. Stationshus. Grundrötning.];;;;SE/RA/81002.10/1/17/0023:00001;https://sok.riksarkivet.se/arkiv/mEYjoHlyV23ASoMzByDaiV;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
