﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;HARRY HÅGNERS PERSONARKIV;;1959;2000;SE/E017/FRENI5_322-1;https://sok.riksarkivet.se/arkiv/8Vo69olFga2zSlHKFeUic1;;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Serie;Arrangemang för piano och saxofon;;;;SE/E017/FRENI5_322-1/F 4;https://sok.riksarkivet.se/arkiv/fO9YpyzoXbAXcPdHcI4G47;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Serie;Tidningsurklipp;;;;SE/E017/FRENI5_322-1/L 1;https://sok.riksarkivet.se/arkiv/kKPX6mK25KI9tTyxL8xKa4;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Serie;Odd-bandet;;;;SE/E017/FRENI5_322-1/F 5;https://sok.riksarkivet.se/arkiv/GIijcqOWIa2lGZkrdb3050;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Serie;Underhållning;;;;SE/E017/FRENI5_322-1/F 2;https://sok.riksarkivet.se/arkiv/rMq6HFvszwHAVlqqM3yf43;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Serie;Övriga arrangemang och noter;;;;SE/E017/FRENI5_322-1/F 7;https://sok.riksarkivet.se/arkiv/5qHLcWUOfK6kjayMIaYUO1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;A - P;?;;SE/E017/FRENI5_322-1/F 2/1;https://sok.riksarkivet.se/arkiv/VpsW8xEsn4cUYz1XWIlLM1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"A - P.
Med register.";?;;SE/E017/FRENI5_322-1/F 2/3;https://sok.riksarkivet.se/arkiv/nsZ6yKvZr2BBzs1Po0UpMC;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"R - Ö.
Även noter till visor av Evert Taube, A - Ö. Lundbygruppen, A - Ö";?;;SE/E017/FRENI5_322-1/F 2/2;https://sok.riksarkivet.se/arkiv/5ZhdUOE3Ya67l3W2jYFfZ3;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1744];https://sok.riksarkivet.se/arkiv/7jLRVQNSzA7RK3DCeBEczF;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1850];https://sok.riksarkivet.se/arkiv/lCtAeAe0uqAttsFmYzHuJ6;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1712];https://sok.riksarkivet.se/arkiv/D3zxLM9dz91eZyTrYqmy09;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1817];https://sok.riksarkivet.se/arkiv/HyShTpzH719dSyQceBKVr5;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;E - M;?;;SE/E017/FRENI5_322-1/F 1/2;https://sok.riksarkivet.se/arkiv/95hyx0bcqo11YbFmnkfNk6;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
