﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Åsbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/13010;Vendels församling;6666776.8516;643147.6712;60.1129;17.5756
Åsbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14248;Valbo församling;6711381.6535;620838.1276;60.5203;17.2014
Åsbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10559;Kila församling (Västmanlands län);6646022.9613;581105.7714;59.9436;16.4517
Åsbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12541;Tierps församling;6676024.5122;636616.0968;60.1981;17.4644
Åsbo prästgård;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3590;Åsbo församling;6455034.9677;506789.3125;58.2364;15.1156
Åsbo församling;Socken / församling;;2009;https://sok.riksarkivet.se/topografi/056004000;Boxholms kommun|Östergötlands län|Östergötland;;;;
Åsbo kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/056000006;;;;;
Åsbo pastorat;Pastorat;;1972;https://sok.riksarkivet.se/topografi/020402504;;;;;
Åsteboda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/11474;Ljusdals församling;6859011.3665;548951.5271;61.8607;15.9304
Åsbo kontrakt;Kontrakt;1962;;https://sok.riksarkivet.se/topografi/007163200;;;;;
Söråsbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9788;Nora församling (Västmanlands län);6670507.0285;608114.2417;60.1572;16.9477
Norråsbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9787;Nora församling (Västmanlands län);6671066.341;607993.6687;60.1622;16.9459
Bjäre, Norra Åsbo och Södra Åsbo domsaga;Domsaga / rådhusrätt;1691;1877;https://sok.riksarkivet.se/topografi/300005301;;;;;
Norra och Södra Åsbo;Domsaga / rådhusrätt;1682;1690;https://sok.riksarkivet.se/topografi/300004301;;;;;
Norra Åsbo härad;Härad / stad / skeppslag;;;https://sok.riksarkivet.se/topografi/352001300;;;;;
Norra Åsbo domsaga;Domsaga / rådhusrätt;1878;1970;https://sok.riksarkivet.se/topografi/300006301;;;;;
Södra Åsbo härad;Härad / stad / skeppslag;;;https://sok.riksarkivet.se/topografi/351001300;;;;;
Norra Åsbo kontrakt;Kontrakt;;1961;https://sok.riksarkivet.se/topografi/007163201;;;;;
Södra Åsbo kontrakt;Kontrakt;;1961;https://sok.riksarkivet.se/topografi/007163203;;;;;
Södra Åsbo och Björe domsaga;Domsaga / rådhusrätt;1878;1970;https://sok.riksarkivet.se/topografi/300024301;;;;;
Norra och Södra Åsbo samt Bjäre fögderi;Fögderi / stad;1720;1917;https://sok.riksarkivet.se/topografi/110299002;Kristianstads län;;;;
