﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bolidens kyrkoarkiv;;1924;1999;SE/HLA/1010019;https://sok.riksarkivet.se/arkiv/3YT0EcL9jKcg7W0tAVReP0;;Bolidens församling;Riksarkivet i Härnösand;False
Arkiv;Bureå kyrkoarkiv;;1919;1999;SE/HLA/1010023;https://sok.riksarkivet.se/arkiv/I8WsQh555qkNP7VaPDZRC3;;Bureå församling;Riksarkivet i Härnösand;True
Arkiv;Burträsks kyrkoarkiv;;1630;1999;SE/HLA/1010024;https://sok.riksarkivet.se/arkiv/HWe97IyyQf4Yr9jsuZ3wnA;;Burträsks församling;Riksarkivet i Härnösand;True
Arkiv;Byske kyrkoarkiv;;1821;1999;SE/HLA/1010026;https://sok.riksarkivet.se/arkiv/MWdQJfHwy23SpjDbfOh9i5;;Byske församling;Riksarkivet i Härnösand;True
Arkiv;Fällfors kyrkoarkiv;;;;SE/HLA/1010040;https://sok.riksarkivet.se/arkiv/xFamvRyVOo7RR4gBwLw1T5;;Fällfors församling;Riksarkivet i Härnösand;True
Arkiv;Jörns kyrkoarkiv;;1833;1999;SE/HLA/1010098;https://sok.riksarkivet.se/arkiv/4mM2piwslaAIQuJvyExjg5;;Jörns församling;Riksarkivet i Härnösand;True
Arkiv;Kalvträsks kyrkoarkiv;;1905;1999;SE/HLA/1010099;https://sok.riksarkivet.se/arkiv/ZnlslxdYoK28FsV9kSwpG3;;Kalvträsks församling;Riksarkivet i Härnösand;True
Arkiv;Kågedalens kyrkoarkiv;;1933;1999;SE/HLA/1010107;https://sok.riksarkivet.se/arkiv/U9Tx8XfQAaQyJBp49nN5l0;;Kågedalens församling;Riksarkivet i Härnösand;True
Arkiv;Lövångers kyrkoarkiv;;1614;1999;SE/HLA/1010121;https://sok.riksarkivet.se/arkiv/B10TD3LCD4I0GzVnKIVb43;;Lövångers församling;Riksarkivet i Härnösand;True
Arkiv;Skellefteå landsförsamlings kyrkoarkiv;;1374;1999;SE/HLA/1010174;https://sok.riksarkivet.se/arkiv/zVXl16pfhoNInwmGmBYZ35;;Skellefteå landsförsamling;Riksarkivet i Härnösand;True
Arkiv;Skellefteå Sankt Olovs kyrkoarkiv;;1905;1999;SE/HLA/1010175;https://sok.riksarkivet.se/arkiv/grPLAKFdY4k6qYcHpgPUu1;;Skellefteå Sankt Olovs församling;Riksarkivet i Härnösand;True
Arkiv;Skellefteå Sankt Örjans kyrkoarkiv;;1932;1999;SE/HLA/1010176;https://sok.riksarkivet.se/arkiv/ytWfI1DD7AB0FeTOGDJyyO;;Skellefteå Sankt Örjans församling;Riksarkivet i Härnösand;True
Arkiv;Ytterstfors kyrkoarkiv;;1838;1870;SE/HLA/1010261;https://sok.riksarkivet.se/arkiv/7iKdIoWwk4c9WyjDJuF3T0;;Ytterstfors bruksförsamling;Riksarkivet i Härnösand;True
Karta/ritning;22K Skellefteå SV. Jordartskarta. Sveriges geologiska undersökning 1981. Uppr. L. Rodhe. Rit. Siw K.;;1981;;SE/RA/420322/#/0078:00006;https://sok.riksarkivet.se/arkiv/TEpmATWFtaEazoJFPHXti3;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;22L Rönnskär SV. Jordartskarta. Sveriges geologiska undersökning 1981. Uppr. L. Rodhe. Rit. Siw K. och Jan-E. W.;;1981;;SE/RA/420322/#/0078:00008;https://sok.riksarkivet.se/arkiv/fTxLG338zgBCDtwyyHsQnM;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Borrhålsprofil Dbh 1500 E/80-1. Tvärprofil Dbh 1500 E/80-2. Tvärprofil Dbh 1500 E/80-3. Lappvattnet. Diamantborrning. 120 m nivå. Dbh 1500 E/1,2 och 3. GN/RS 1980-11-25.;;1980-11-25;;SE/RA/420322/#/0034:00023;https://sok.riksarkivet.se/arkiv/Y0ny5oPEpILKlYG9OXyFyO;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Burträsk kyrka. Ritningar till ny orgel, Luleå stift, Västerbottens län. 1904-07-22.];;1904-07-22;;SE/RA/420475/01/J II/a/B220/00004;https://sok.riksarkivet.se/arkiv/XBcbRukeZqIPBz1Lj9lGB0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byske kyrka. Ritningar till plan, fasad, sektion, Luleå stift, Västerbottens län. 1869-06-18.];;;;SE/RA/420475/01/J II/a/B227/00001-00002;https://sok.riksarkivet.se/arkiv/3sxR2abqkaEgQuHj9xnXZ0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta i 8 blad omfattande Linbanan Boliden - Kristineberg inom Skellefteå, Jörns, Norsjö, Malå och Lycksele socknar, Västerbottens län. [Band med översiktskartor och detaljkartor. Signerat Nils Jönsson, Henning Pehrsson och W. Langström 1942.];;1942;;SE/RA/81002.02/1/0665:00001-00012;https://sok.riksarkivet.se/arkiv/wsnqJzrydX4ijIQZL0bCb6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta öfver Skellefte Älf inom Malå, Jörns, Norsjö och Skellefteå socknar af Västerbottens län;;1913;1913;SE/RA/521/521.21/#/2/315:1;https://sok.riksarkivet.se/arkiv/NX6xvjYaxaAiRlpPTzGhb1;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över anvisad mark inom och utanför utmålet Lappvattnet nr 23 inom Burträsk s:n, Skellefteå kommun, Västerbottens län. 1977-09-22. Björn Nylund. [Kartan även signerad som designation av Harry Rova efter förrättning avslutad 1977-10-31.];;1977-09-22;;SE/RA/420322/#/0034:00010;https://sok.riksarkivet.se/arkiv/krJjjiz9igP32rgkeYRhy5;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Klutmark. [Karta över bangård.];;1870;1930;SE/RA/81002.02/2/1188:00002;https://sok.riksarkivet.se/arkiv/RzlsIyMEDn4eNIfHRQSXXE;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Volym;;Lövånger. Konceptregister till räkenskap för kyrka.;1817;1889;SE/RA/870001/2/24/40;https://sok.riksarkivet.se/arkiv/qdts1DFxo4kyPPlFsqysL1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Plan nr 14. Kv. Norrbacka, Skellefteå. [Situationsplan. Tillhör projekt 88E (Markanvändningsplaner). Signum F XII.];;1950?;1970?;SE/RA/420519/J 1 A/0091:00002;https://sok.riksarkivet.se/arkiv/B0YGbG6IhKYVtxvR2dVYV3;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Posthus. Om- och tillb. i Skellefteå. Projekt nr 730-10-015-00:
Grundundersökning för planerad utbyggnad. Sektion A-A och F-F.]";;1967-04-27;;SE/RA/420508/31/J 1 AA/730-10-015-00:02;https://sok.riksarkivet.se/arkiv/naEqbMGZfqMvz6alTt3yF1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Provisorisk bro vid Slind. Bockbro A 5 m. spann. [Sektionsritningar. Karta på ena sidan, text på den andra. Skellefte älv.];;1870;1930;SE/RA/81002.02/2/1190:00002;https://sok.riksarkivet.se/arkiv/HYCFTbyId2B740DIgmaoT0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skellefteå hamnbyggnad. Förslag till plananordning. [Förslag till hamn vid Kallholmen (1911?).];;1911?;;SE/RA/420472/19/01/J II a/J II a 2/0241:00001;https://sok.riksarkivet.se/arkiv/zPyNLTUrmL9XcGsfQbMkF8;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Volym;;Skellefteå lfs. Familjeregister. Del III, sid. 313- 479. K. Lundberg.;1540;1770;SE/RA/870001/2/24/15;https://sok.riksarkivet.se/arkiv/W3U4x0YoPazPENXw8WYVW0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Skellefteå lfs. Personregister till räkenskap för fattigvård.;1729;1773;SE/RA/870001/2/24/39;https://sok.riksarkivet.se/arkiv/NgAuyvC21QE0N5JX0exI00;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Teckenförklaring till profiler och plankartor över nickel - kopparförekomsten Lappvattnet. [Textblad. Osignerat och odaterat.];;197-?;;SE/RA/420322/#/0034:00001;https://sok.riksarkivet.se/arkiv/iTZsw7e4uqkVbFDvXoJxW1;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Undersökning för Rönnskärs fiskeläge inom Västerbottens län. [1918];;1918;;SE/RA/420472/19/01/J II a/J II a 2/1344:00001-00002;https://sok.riksarkivet.se/arkiv/YIZQYURpFKYD14upyV5Dk0;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bergsholmen. [Karta över bangård.];;1870;1930;SE/RA/81002.02/2/1188:00007;https://sok.riksarkivet.se/arkiv/udEz8dOVAA99ZF0ASyeoNB;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[""Charta öfver Prästgranden uti Schellefteå sochn. Afmett åhr 1767 af And. Bergström"".]";;1767;;SE/RA/521/521.09/#/0000:02198;https://sok.riksarkivet.se/arkiv/i3MwpxDR946AMEFttAzlW3;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Föreslagna områdesgränser för Skellefteå bangård. [Karta av bangård. Statsbanan Bastuträsk - Skellefteå - Kallholmen. Daterad maj 1910.];;1910-05;;SE/RA/81002.02/2/1183:00006;https://sok.riksarkivet.se/arkiv/dhMBq2yyTD9dzQ3hbLVwjM;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Jörn. Banvaktsstuga, flyttad från Piptjärn. Fasad, plan, sektion. År 1934.];;1934;;SE/RA/81002.10/10/0590:00011;https://sok.riksarkivet.se/arkiv/WHoy6CabiI57KBSHbwPzX8;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kartor och ritningar över fyrar och fyrplatser. P.g.a. ändrin-gar i distriktsindelningen har vissa fyrar och fyrplatser vid skilda tider förts till olika distrikt. Från 1800-1900-talen. Övre norra lotsdistriktet: Rönnskär];;18..-19..;;SE/RA/420165/01/#/0000:03239;https://sok.riksarkivet.se/arkiv/68BKbOO4Nqc5cCLYxaTQc0;Lotsstyrelsen;Kungl. Lotsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lappvattnet. 120 m. nivå. [Karta. Osignerad och odaterad.];;197-?;198-?;SE/RA/420322/#/0035:00009;https://sok.riksarkivet.se/arkiv/CD89RsPFf42yiKq7EzvSj1;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Lövånger kyrka. Ritning till förändring, tillbyggnad och bänkar. Luleå stift Västerbottens län. Fr. Falkenberg 1908-06-02.];;1908-06-02;;SE/RA/420475/01/J II/a/L197/00004-00008;https://sok.riksarkivet.se/arkiv/JZdD5aNNDKgy6z1YT5olZB;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Lövånger kyrka. Uppmätning. Luleå stift Västerbottens län. V. Åström 1859.];;1859;;SE/RA/420475/01/J II/a/L197/00001-00003;https://sok.riksarkivet.se/arkiv/5SJSkVNiFKYTvuGPzcjqB6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Medle. [Karta över bangård.];;1870;1930;SE/RA/81002.02/2/1188:00004;https://sok.riksarkivet.se/arkiv/v1mpu1Z3J4QLrSO4kyqvD1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan öfver alternativt föreslagan mötesplatser vid Buddby och Brattberg samt förbindelsespår mellan Gellivarebanan och Statsbanan Boden - Morjärv. [Situationsplan. Avvägning. Statsbanan Boden - Morjärv.];;1870;1930;SE/RA/81002.02/2/1184:00009;https://sok.riksarkivet.se/arkiv/t0avINGfc4EZMssvDod4M0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Polishus i Skellefteå. Projekt nr 752-13-079-00: Sektioner A-A, B-B, C-C.];;1971-03-19;;SE/RA/420508/31/J 1 AA/752-13-079-00:03;https://sok.riksarkivet.se/arkiv/fcd0YfSmM4URd3HTzJJsY2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Posthus. Om- och tillb. i Skellefteå. Projekt nr 730-10-015-00:
Beteckningar för geotekniska undersökningar Bl. 4.]";;1968;;SE/RA/420508/31/J 1 AA/730-10-015-00:05;https://sok.riksarkivet.se/arkiv/tiuvGByhhwR8EezSau00gB;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skellefteå bangård. [Karta över bangård. Statsbanan Bastuträsk - Skellefteå - Kallholmen. Daterad 14 april 1910.];;1910-04-14;;SE/RA/81002.02/2/1184:00008;https://sok.riksarkivet.se/arkiv/lCZmquPhoagNiFECEu4a72;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skellefteå hamnbyggnad. [Plan- och sektionsbyggnad. Fastställd 3 juli 1911. Kopia.];;1911-07-03;;SE/RA/81002.02/2/1187:00004;https://sok.riksarkivet.se/arkiv/z5YHGkjLLwVGOLrRo8wZz7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skellefteå Telefonstation;;1938;1939;SE/RA/420509/200/F 1 c/2163:00001-00020;https://sok.riksarkivet.se/arkiv/lIV8lLozmoHBgsh4BnZ5yF;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Telebyggnad. Tillb. i Skellefteå. Projekt nr 1235: Grundundersökning. Plan.];;1959-03-25;;SE/RA/420508/31/J 1 AA/1235:01;https://sok.riksarkivet.se/arkiv/9BTZYfgz12DUyAIHAz0fPS;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
