﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Burseryds kyrkoarkiv;;1680;1999;SE/VALA/00049;https://sok.riksarkivet.se/arkiv/JezyVISwDGHkyE0Q5kVFKB;;Burseryds församling;Riksarkivet i Vadstena;True
Karta/ritning;"[Kvarnar i Västbo härad samt enstaka i socknar i Mo och Östbo härader, Jönköpings län. År 1697.] |Rannsakningh öhver hvariehanda qvarnebyggnader i Wässboo häradt, uprättat in julio och augusto 1697.|[I besiktningsprotokollet är infört i texten skisser (c:a 1/2 folio i storlek), visnde situationen av följande kvarnar: Forsheda sn, tre kvarnar i Storån vid Forsheda by [p.175 r.), Rakeryds kvarn (p.177 v.), Åreveds kvarn (p.176 r.); Torskinge sn, Fylleryds kvarn (p.177 r.); Dannäs sn, Dannäs kvarn (p.177 v.); S. Unnaruds sn, Möllekvarn (p.180 r.), Önnekvarn (p.180 v.); Femsjö sn, Ällmås kvarn (p.184 r.), Kohlhulta kvarn (p.184 v.), Femsjö kvarnar (p.185 r.), Yaböke kvarn (p.186 r.); Färgaryds sn, Lahults kvarn (p.188 r.), Veka kvarn (p.188 v.) Kambo kvarn (p.189 r.), Hyltans kvarn (p.189 v.), Färgarydskvarn (p.190 r.); Längaryds snNyekvarn (p.191 r.), Gasbo kvarn (p.192 r.), Landeryds kvarnar (p.194 r.), Eskeryds kvarn (p.195 v.); Gryteryds sn, Böjeryds och Timmerhults kvarn (p.198 r.), Hensnäs och Timmerhults kvarn (p.198 v.); Burseryds sn, Hults och Burseryds kvarnar (p.200 r.), Mörkebo och Långhult Giermundsgårds kvarnar (p.201 b.), Hällabäck och Långhult skattegårds kvarnar (p.202 v.); Villstads sn, Svanabo och Norra Släthults kvarnar (p.204 v.) Bölaryds kvarn (p.205 v.), Villstads prästgårdskvarn (p.206 v.); Våthults sn, Loftsgårdens och Jäppagårdens kvarnar i Våthults by (p.208 r.); Båraryds sn, Gislaveds kvarnar (p.209 v.); Källeryds sn (Mo härad), Skogskvarn (p.212 v.); Åsenhöga sn (Mo härad), Velebo och Ekhults kvarnar (p.213 v.); Gnosjö (nu Kulltorp) sn, Töretorps Östregårdens kvarn (p.216 r.), Bobacka, Lanna Nästagårds och Hagegårds kvarnar (p.217 r.); Bredaryds s";Socknarna Södra Unneryd, Femsjö, Färgaryd och Långeryd i Västbo Härad har senare administrativt överförts till Hallands län.;1697;;SE/RA/522/14/#/AAAA:00001-00041;https://sok.riksarkivet.se/arkiv/QDgyZD3oVo1CLPmh7Npk10;"Kammarkollegiet
Ämnessamlingar";Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;No 32. Tillhör kostnadsförslaget till vägomläggning inom Burseryds socken VALA:003575;Se även VALA:003575-003576 och kartor VALA:003577-003578;187-;;SE/VALA/01968/J IV/003579;https://sok.riksarkivet.se/arkiv/RjNxIZRdia64UcqYS5bpp1;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Burseryd kyrka. Ritningar till orgelfasad, Växjö stift, Jönköpings län. Omarbetad av Th. Thorén 1900-07-12.];;1900-07-12;;SE/RA/420475/01/J II/a/B219/00002;https://sok.riksarkivet.se/arkiv/v9yVbzQTCL8YG4Udni5mT9;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Burseryd kyrka. Ritningar till reparation och bänkar, Växjö stift, Jönköpings län. Fr. Liljekvist 1891-12-31.];;1891-12-31;;SE/RA/420475/01/J II/a/B219/00001;https://sok.riksarkivet.se/arkiv/W73k0L2ieKIP641eIyV396;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta Öfwer Rågången Emellan Burseryds Prästg:s med Kullsbo utmark å ena och Norra Stafås, Kallse, Stenbastugårds, Pilagårds, Södra Frostnäs, och Rosenbohls Utmark å then andra sidan uti Jönkiöpings Län, Wässbo Härad och Burseryd samt Willstads Sockner,;;1795;;SE/VALA/00049/R III/017837;https://sok.riksarkivet.se/arkiv/tUSGeMDoJ4YUJLLeO7yKD4;Burseryds kyrkoarkiv;Burseryds församling;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Burseryd: bottenvåning, fasad";Ej påträffad under genomgång 2017. Äldre placering EV:1:8.;1994-12-20;;SE/VALA/03030/J III/002425;https://sok.riksarkivet.se/arkiv/mbGrPeYxM4MEiogAyLTNU4;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Utdrag af karta i 49 delar öfver Västra centralbanan inom Jönköpings län, författad år 1904 af Yngve Ostwald, förste landtmätare, 5:te delen.;;1904;;SE/RA/81002.02/1/0899:00032;https://sok.riksarkivet.se/arkiv/OFT7ke6vE4cTbaFyMTU4i1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till station vid Burseryd. Vilh. Lindström. 1909-01.;;1909-01;;SE/RA/81002.02/2/1337:00010;https://sok.riksarkivet.se/arkiv/MWgUy4rPW2HA2rf6gPX1Z6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Smålands Burseryd station. Förslag till utvidgning av spårsystemet. 1926-08.;;1926-08;;SE/RA/81002.02/2/1337:00008;https://sok.riksarkivet.se/arkiv/56Ovr2V6SqotR2mcUr0rD3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfwer Burseryd Prästegårds och Krono Skattehemmanet Kullsbods Utägor Belägne i Jönkiöpings Län, Wässbo Härad, Burseryds Sockn;;1797;1799;SE/VALA/00049/R III/017838;https://sok.riksarkivet.se/arkiv/9ExBTva8W4sCSZOR18CpA0;Burseryds kyrkoarkiv;Burseryds församling;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Burseryd: suterrängvåning, fasad";Ej påträffad under genomgång 2017. Äldre placering EV:1:8.;1994-12-20;;SE/VALA/03030/J III/002424;https://sok.riksarkivet.se/arkiv/4ftGVpBuqKU9jUTIwM5it3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;[Bangård i Smålands Burseryd station. Spårplaner. År 1926.];;1926;;SE/RA/81002.04/19/0578:00001-00002;https://sok.riksarkivet.se/arkiv/U6ZCxc5OZKcVUrq6ktG2W0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta i 50 delar öfver Västra centralbanan, upprättad åren 1904 och 1906 af Yngve Ostwald.;;1904;1906;SE/RA/81002.02/1/0890:00014-00031;https://sok.riksarkivet.se/arkiv/XLceoDy8lw774GLFosZQ16;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Betänkande [rörande vägomläggning mellan Kinna häradsgräns och hemmanet Stenbrohult i Burseryds socken);Se även VALA:003575 och kartor VALA:003577-003579;1877-08-09;;SE/VALA/01968/J IV/003576;https://sok.riksarkivet.se/arkiv/antyyyrnEgWLjMxfcSXO9T;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Kostnadsförslag öfver Vägomläggning emellan Kinna häradsgräns i Elfsborgs län och hemmanet Stenbrohult i Burseryds socken innom Jönköpings Län;Åtföljs av textbilaga VALA:003576 ock kartor VALA:003577-003579;187-;;SE/VALA/01968/J IV/003575;https://sok.riksarkivet.se/arkiv/doey6Dsez1AjRXMKppsNt2;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Utdrag af karta i 49 delar öfver Västra centralbanan inom Jönköpings län, författad år 1904 af Yngve Ostwald, förste landtmätare, 6:te delen.;;1904;;SE/RA/81002.02/1/0899:00033;https://sok.riksarkivet.se/arkiv/yTTGqEPtHgTDwmI2GdnRa3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tillhör kostnadsförslaget till väg omläggning inom Burseryds socken Jönköpings Län No 1;Se även VALA:003575-003576 och karta VALA:003578-003579;187-;;SE/VALA/01968/J IV/003577;https://sok.riksarkivet.se/arkiv/Ypfq3vfPgqY6m1g80EXaK2;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Westeråns Flottled emellan Burseryds-Bro  och Kinnareds-Qvarndam inom Jönköpings län. 1885;;1886-07;;SE/VALA/01968/J IV/003795;https://sok.riksarkivet.se/arkiv/A1bXKquwygRASWJKXQPkK2;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till station vid Burseryd. Vilh. Lindström. 1909-01.;;1909-01;;SE/RA/81002.02/2/1337:00011;https://sok.riksarkivet.se/arkiv/SnEPzjn1Jo7HxYd1NGkhl4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;No 2. Tillhör kostnadsförslaget till vägomläggning inom Burseryds socken VALA:003575;Se även VALA:003575-003576 och kartor VALA:003577 & VALA:003579;187-;;SE/VALA/01968/J IV/003578;https://sok.riksarkivet.se/arkiv/2mPky59nZY7VAkn9ItY4B6;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Vägförslaget Fegen-Burseryd jemte lastbrygga vid sjön Fegen inom Burseryds socken af Jönköpings län. Generalkarta, profilskisser och sektioner;Kartan åtföljs av textbilaga VALA:003586;1890-03-15;;SE/VALA/01968/J IV/003585;https://sok.riksarkivet.se/arkiv/Q0SwIUpvMqkmYVZTWOA511;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Betänkande till vägförslaget Fegen-Burseryd och lastbrygga vid sjön Fegen inom Burseryds socken, Jönköpings län;Textbilaga till VALA:003585;1890-03-15;;SE/VALA/01968/J IV/003586;https://sok.riksarkivet.se/arkiv/fn882tVQgaEghiJNIeBBm0;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till station vid Burseryd. Vilh. Lindström. 1909-01.;;1909-01;;SE/RA/81002.02/2/1337:00009;https://sok.riksarkivet.se/arkiv/XaqrYuxwRKUmoPLiUleiT3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Burseryd: fasad, sektioner, situationsplan";Ej påträffad under genomgång 2017. Äldre placering EV:1:8.;1994-12-20;;SE/VALA/03030/J III/002423;https://sok.riksarkivet.se/arkiv/onLzEUnksQ9NN2fkoI5Yd0;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
