﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Akter från uppgörelse med Landshjälpsdeputationen samt Vedevåg och Kvarnbacka bruk. Skrivelser, koncept och  räkenskapsutdrag 1727-1739 sedan Manufakturkontoret tagit över fonden;1727;1739;SE/RA/4113/3/C/C 7/418;https://sok.riksarkivet.se/arkiv/FQLerz7vjwJEtU4yjNoq6C;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Akter i Bongeska målet nr 3;Akter i Bongeska målet nr 3;1735;1744;SE/RA/4113/6/D/501;https://sok.riksarkivet.se/arkiv/7I7wYmXYaKATSNvsM0pYK0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Brevbok;1741;;SE/RA/4113/1/D/D 3/166;https://sok.riksarkivet.se/arkiv/Xr1QiwXaWaMtTfzrr1Beo1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1760;;SE/RA/4113/3/B/B 1/216;https://sok.riksarkivet.se/arkiv/1eUVuSFdp4YcT2L6Cdi073;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Konceptanmärkningar mot tullkammarjournalerna;1751;1765;SE/RA/4113/3/A/197;https://sok.riksarkivet.se/arkiv/WySskmVBcwJRLyoWsbUJpB;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1744;;SE/RA/4113/3/C/C 1/230;https://sok.riksarkivet.se/arkiv/jvTjzszTIyarwbFQnQuQm0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1751;;SE/RA/4113/3/C/C 1/237;https://sok.riksarkivet.se/arkiv/NUYAByFy2XDg1glyZZuU6O;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1757;;SE/RA/4113/3/C/C 1/243;https://sok.riksarkivet.se/arkiv/zuhSktSWewFTDU4jAJF6P5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1766;;SE/RA/4113/3/C/C 1/252;https://sok.riksarkivet.se/arkiv/siAZ2jiRTKAaHkyd9JVS80;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1760;;SE/RA/4113/3/C/C 2/274;https://sok.riksarkivet.se/arkiv/HxIhOPUHgqUPsEb3p4SAS0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1758;;SE/RA/4113/3/C/C 4/368;https://sok.riksarkivet.se/arkiv/Hs88CWy62AJ1fFbUSjtjb7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1764;;SE/RA/4113/3/C/C 4/374;https://sok.riksarkivet.se/arkiv/ylaZzCCe7XCdq2YXybO259;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens transportpremieverifikation;1760;;SE/RA/4113/3/C/C 5/386;https://sok.riksarkivet.se/arkiv/0k6QBFyzsXFdOkd6eKLjV5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikationer nr 23. Stockholms hallrätts attester till räkningar;1739;1745;SE/RA/4113/3/C/C 3/303;https://sok.riksarkivet.se/arkiv/PnRHTvD6PKk1463bN7mwJ3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 9. Debetverifikationer till räkningar;1742;;SE/RA/4113/3/C/C 3/289;https://sok.riksarkivet.se/arkiv/j3KpYMG9YKwMQVAaYTi9I0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 11. Debetverifikationer till räkningar;1743;;SE/RA/4113/3/C/C 3/291;https://sok.riksarkivet.se/arkiv/iY9FSh2WYasbgYMKlHdrT0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 16. Creditverifikationer till räkningar;1745;;SE/RA/4113/3/C/C 3/296;https://sok.riksarkivet.se/arkiv/b3EayRBJtw5103L1xowRa6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 35. Creditverifikationer till räkningar;1749;;SE/RA/4113/3/C/C 3/315;https://sok.riksarkivet.se/arkiv/m47WqZkUaak7Bg9Ds4GUA0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 40. Kommerskollegiums räkningar;1748;1749;SE/RA/4113/3/C/C 3/320;https://sok.riksarkivet.se/arkiv/96fp2exVMqMNZZUNEgOYT1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Register. Handlingar angående manufakturförfattningar, avskrifter av Kommerskollegiums brev. Alfabetisk ordning A-Ö, av Anders Lundroth.;1739;1758;SE/RA/4113/1/C/155;https://sok.riksarkivet.se/arkiv/IAI6cfWcraI7xXxAGb6tR3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;"Register. Handlingar angående manufakturförfattningar, avskrifter av Kommerskollegiums brev. Alfabetisk ordning A-Ö, av Anders Lundroth. ""Register öfver manufaktur Författningarne ifrån åhr 1739 til och med 1748"". Bland annat om beklädning, t ex amiralitetet och kavalleriet.";1739;1748;SE/RA/4113/1/C/153;https://sok.riksarkivet.se/arkiv/EWVQjRG8pqUY0o4u0K41g0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Räkningar med urfabrikören Schnacks sterbhus;1740;;SE/RA/4113/3/C/C 9/439;https://sok.riksarkivet.se/arkiv/2qTocjOzrwTAdxpIWHzC84;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1758;;SE/RA/4113/1/A/A 1/67;https://sok.riksarkivet.se/arkiv/V3Rj1KYPMa68Mu5nZYBBb0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1744;;SE/RA/4113/1/A/A 2/81;https://sok.riksarkivet.se/arkiv/tjD0IphbQqsFYjACkdHtp0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1750;;SE/RA/4113/1/A/A 2/84;https://sok.riksarkivet.se/arkiv/e3wMOGIqy2DTHeTSAcpsyE;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
