﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bureå kyrkoarkiv;;1919;1999;SE/HLA/1010023;https://sok.riksarkivet.se/arkiv/I8WsQh555qkNP7VaPDZRC3;;Bureå församling;Riksarkivet i Härnösand;True
Arkiv;Burträsks kyrkoarkiv;;1630;1999;SE/HLA/1010024;https://sok.riksarkivet.se/arkiv/HWe97IyyQf4Yr9jsuZ3wnA;;Burträsks församling;Riksarkivet i Härnösand;True
Arkiv;Byske kyrkoarkiv;;1821;1999;SE/HLA/1010026;https://sok.riksarkivet.se/arkiv/MWdQJfHwy23SpjDbfOh9i5;;Byske församling;Riksarkivet i Härnösand;True
Arkiv;Fällfors kyrkoarkiv;;;;SE/HLA/1010040;https://sok.riksarkivet.se/arkiv/xFamvRyVOo7RR4gBwLw1T5;;Fällfors församling;Riksarkivet i Härnösand;True
Arkiv;Jörns kyrkoarkiv;;1833;1999;SE/HLA/1010098;https://sok.riksarkivet.se/arkiv/4mM2piwslaAIQuJvyExjg5;;Jörns församling;Riksarkivet i Härnösand;True
Arkiv;Kalvträsks kyrkoarkiv;;1905;1999;SE/HLA/1010099;https://sok.riksarkivet.se/arkiv/ZnlslxdYoK28FsV9kSwpG3;;Kalvträsks församling;Riksarkivet i Härnösand;True
Arkiv;Kågedalens kyrkoarkiv;;1933;1999;SE/HLA/1010107;https://sok.riksarkivet.se/arkiv/U9Tx8XfQAaQyJBp49nN5l0;;Kågedalens församling;Riksarkivet i Härnösand;True
Arkiv;Lövångers kyrkoarkiv;;1614;1999;SE/HLA/1010121;https://sok.riksarkivet.se/arkiv/B10TD3LCD4I0GzVnKIVb43;;Lövångers församling;Riksarkivet i Härnösand;True
Arkiv;Skellefteå landsförsamlings kyrkoarkiv;;1374;1999;SE/HLA/1010174;https://sok.riksarkivet.se/arkiv/zVXl16pfhoNInwmGmBYZ35;;Skellefteå landsförsamling;Riksarkivet i Härnösand;True
Arkiv;Skellefteå Sankt Olovs kyrkoarkiv;;1905;1999;SE/HLA/1010175;https://sok.riksarkivet.se/arkiv/grPLAKFdY4k6qYcHpgPUu1;;Skellefteå Sankt Olovs församling;Riksarkivet i Härnösand;True
Arkiv;Skellefteå Sankt Örjans kyrkoarkiv;;1932;1999;SE/HLA/1010176;https://sok.riksarkivet.se/arkiv/ytWfI1DD7AB0FeTOGDJyyO;;Skellefteå Sankt Örjans församling;Riksarkivet i Härnösand;True
Arkiv;Ytterstfors kyrkoarkiv;;1838;1870;SE/HLA/1010261;https://sok.riksarkivet.se/arkiv/7iKdIoWwk4c9WyjDJuF3T0;;Ytterstfors bruksförsamling;Riksarkivet i Härnösand;True
