﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Forshaga Hembygdsförening, AB Ludvig Larssons Mattaffär, Forshaga;;1918;1938;SE/FAS/FA_2719-1;https://sok.riksarkivet.se/arkiv/lsEshv1CEqoBKtkgmjyO23;;Forshaga Hembygdsförening, AB Ludvig Larssons Mattaffär, Forshaga;Föreningsarkivet i Värmland;False
Arkiv;Mariedalskiosken, Karlstad;;1954;1962;SE/FAS/FA_5328-1;https://sok.riksarkivet.se/arkiv/l6wjspz2zPAhGb8DgZqvxC;;Mariedalskiosken, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Trankils Handels AB, Lennartsfors, Trankil;;1874;1898;SE/FAS/FA_3574-1;https://sok.riksarkivet.se/arkiv/nbX6hisixa23xNRxUuFGI0;;Trankils Handels AB, Lennartsfors, Trankil;Föreningsarkivet i Värmland;False
Arkiv;Eda Glas- och Lerkärlsfabrik, Eda;;1935;1937;SE/FAS/FA_3926-1;https://sok.riksarkivet.se/arkiv/FTITHwwJzg3CmY2nG7Owv7;;Eda Glas- och Lerkärlsfabrik, Eda;Föreningsarkivet i Värmland;False
Arkiv;Grums Hembygdsarkiv, Karlbergs Bil & Smidesverkstad;;1941;1942;SE/FAS/FA_1008-1;https://sok.riksarkivet.se/arkiv/VICZkIY33qsJrw4d47RpI3;;"Grums Hembygdsarkiv, Karlbergs Bil &amp; Smidesverkstad";Föreningsarkivet i Värmland;False
Arkiv;Sunne Hembygdsförening, Theodor Bergholtz & Co Rakknivsfabrik, Sunne;;1855;1920;SE/FAS/FA_4639-1;https://sok.riksarkivet.se/arkiv/zRxj2mt8QAP5tKkgfAnaO7;;"Sunne Hembygdsförening, Theodor Bergholtz &amp; Co Rakknivsfabrik, Sunne";Föreningsarkivet i Värmland;False
Arkiv;Väse Hembygdsförening, Fotograf G.J. Nordenberg;;u å;;SE/FAS/FA_5714-1;https://sok.riksarkivet.se/arkiv/uFb8Y3Ot8ackzhEYQxjT02;;Väse Hembygdsförening, Fotograf G.J. Nordenberg;Föreningsarkivet i Värmland;False
Arkiv;Anders Johanssons / Ricard Fredells diversehandel Degerbyn Värmskog;;1886;1931;SE/FAS/FA_1174-1;https://sok.riksarkivet.se/arkiv/DAPXQrbLQqM47UW8xV5Gr1;;Anders Johanssons / Ricard Fredells diversehandel, Degerbyn, Värmskog;Föreningsarkivet i Värmland;False
Arkiv;Forshaga Hembygdsförening, AB Mölnbacka-Trysil, Forshaga;;1900;1901;SE/FAS/FA_2718-1;https://sok.riksarkivet.se/arkiv/AvTiZQzEbgL4JjKARzfUo2;;Forshaga Hembygdsförening, AB Mölnbacka-Trysil, Forshaga;Föreningsarkivet i Värmland;False
Arkiv;Karlstads-Tidningens Redaktion, Karlstad;;1868;2004;SE/FAS/FA_5335-1;https://sok.riksarkivet.se/arkiv/caGQLYzCWY1N9ghHCfPl66;;Karlstads-Tidningens Redaktion, Karlstad;Föreningsarkivet i Värmland;False
