﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;A. Anderssons Diversehandel;242/57;;SE/AC011/DEPOSKE_153-1/F 3/911;https://sok.riksarkivet.se/arkiv/qyAcOSJP6APBbkTByAVBK1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Arthur Svensson;156/65;;SE/AC011/DEPOSKE_153-1/F 5/155;https://sok.riksarkivet.se/arkiv/twWqgRifYKAMNtXudXq7A2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Asako , No 12;;;SE/AC011/DEPOSKE_153-1/F 36/11;https://sok.riksarkivet.se/arkiv/6wavYSwhFqz0AMPKYwf4n0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;ABBergsb Marmorbrotts kkbo, A - C (Svart Aktiebok);74/51;;SE/AC011/DEPOSKE_153-1/F 2/367;https://sok.riksarkivet.se/arkiv/8f4H8HmveqQd6SwPXX65w3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Abel Lundqvist;173/50;;SE/AC011/DEPOSKE_153-1/F 2/171;https://sok.riksarkivet.se/arkiv/kSXujHC09q6JQark7WakS3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Eskilsson & Co 65/45;3/45;;SE/AC011/DEPOSKE_153-1/F 1/1;https://sok.riksarkivet.se/arkiv/j2KaieFyagFFbE2rqnbXt0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Kundkontroll, A - B;87/64;;SE/AC011/DEPOSKE_153-1/F 4/897;https://sok.riksarkivet.se/arkiv/yS6DCVDlyyWsQn1AzhQsni;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Lakridsbpten Ske-å, Konkurser;1/73;;SE/AC011/DEPOSKE_153-1/F 15/71;https://sok.riksarkivet.se/arkiv/XszE17uGzb9c8SRbyoMNy3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Moroten namnändring, Jonssons Bil-Sv Högtalarfabriken;1957;1972;SE/AC011/DEPOSKE_365-1/G 1/2;https://sok.riksarkivet.se/arkiv/vlG2WYyHHY9Pj3KqfVUkj5;SVENSKA HÖGTALARFABRIKEN AB;SVENSKA HÖGTALARFABRIKEN AB;Företagsarkivet i Westerbotten;False
Volym;;AB Svinska Shell;215/54;;SE/AC011/DEPOSKE_153-1/F 2/1418;https://sok.riksarkivet.se/arkiv/BvyUKXCNtw73o5g6LRAZY5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Vindelns rör, värme och sanitet även, Elias Johansson;321/56;;SE/AC011/DEPOSKE_153-1/F 3/671;https://sok.riksarkivet.se/arkiv/6EklwzS52oP9x4UAmpWzpD;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ackordslistor;1978;;SE/AC011/DEPOSKE_246-1/G 1/1;https://sok.riksarkivet.se/arkiv/evnBBl2Pt4zNcCDsnT2Jb1;FASTEC AB;FASTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Adelina Vilhelmina Persson;20/50;;SE/AC011/DEPOSKE_153-1/F 2/20;https://sok.riksarkivet.se/arkiv/B29zDWK4hgR0ZpGDPuWZ46;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Adolf Lindqvist;126/51;;SE/AC011/DEPOSKE_153-1/F 2/418;https://sok.riksarkivet.se/arkiv/VHM21Khzj2LPX1CpcZy5k4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;A. E. G.;102/62;;SE/AC011/DEPOSKE_153-1/F 4/535;https://sok.riksarkivet.se/arkiv/vJRvPTF084QgubV2HJDVo0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Affären, Bok;1/2 1964 -  nov/dec;;SE/AC011/DEPOSKE_192-1/G 22/2;https://sok.riksarkivet.se/arkiv/Zceproi36awl4BV7zzEMy5;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok 2, Vedrenseriet;1912;;SE/AC011/DEPOSKE_125-1/G 37/11;https://sok.riksarkivet.se/arkiv/euKEyswVwI1A7iqcGsNeQ0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Lagsammandrag  Brädgården;1929;;SE/AC011/DEPOSKE_125-1/G 37/73;https://sok.riksarkivet.se/arkiv/tKsqlHiXiKMK0DUKhztMm3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok, Nr 1;1916;1917;SE/AC011/DEPOSKE_125-1/G 37/21;https://sok.riksarkivet.se/arkiv/EiBmOuFQba65ZlE3dYArk3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Nr 1  Utearbeten;1925;;SE/AC011/DEPOSKE_125-1/G 37/48;https://sok.riksarkivet.se/arkiv/P43jbR367KULSKO8XZklF2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Nr 2  Fabriken;1925;;SE/AC011/DEPOSKE_125-1/G 37/49;https://sok.riksarkivet.se/arkiv/ZV07aTKEA4IgNn2r5ppIR2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok, Nr 3  Sågen;1919;1920;SE/AC011/DEPOSKE_125-1/G 37/29;https://sok.riksarkivet.se/arkiv/IQp9KECXPqomQpgc63Z1q1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Nr 3  Sågen;1923;1924;SE/AC011/DEPOSKE_125-1/G 37/46;https://sok.riksarkivet.se/arkiv/g1Bj12fr04wTV7iBTbN8v3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Sammandrag;1934;1937;SE/AC011/DEPOSKE_125-1/G 37/90;https://sok.riksarkivet.se/arkiv/oc5bznnVj2FPDemKLqs662;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Afräkningsbok ,              --;1912;;SE/AC011/DEPOSKE_173-1/G 1/8;https://sok.riksarkivet.se/arkiv/HUlrhLBsTqsa5NGwcOVYc0;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Afräkningsbok Skogsförvaltn,              --;1940;1941;SE/AC011/DEPOSKE_173-1/G 1/32;https://sok.riksarkivet.se/arkiv/4LnpqAs3r4QLmnu6Fj0Bg2;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Agnes Maria Lundberg;16/63;;SE/AC011/DEPOSKE_153-1/F 4/648;https://sok.riksarkivet.se/arkiv/FI3RjTx434wSayjpHZ55r7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aina Maria Lundgren;8/78;;SE/AC011/DEPOSKE_153-1/F 7/177;https://sok.riksarkivet.se/arkiv/UdqKlO81M4wY4dgeW9uRu1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aina Sellberg;40/64;;SE/AC011/DEPOSKE_153-1/F 4/851;https://sok.riksarkivet.se/arkiv/HY81zdkBOgLBVjLJoSgzx8;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Akt;1976;;SE/AC011/DEPOSKE_399-1/F 1/6;https://sok.riksarkivet.se/arkiv/p918PQ3EAKQX7v97whuzC7;VIP-VALUE IN PLAY;VIP-VALUE IN PLAY;Företagsarkivet i Westerbotten;False
Volym;;Aktiebok;1975;;SE/AC011/DEPOSKE_288-1/G 1/1;https://sok.riksarkivet.se/arkiv/pPzqhFYutgDQUvC312HUB3;AB CONTINENTFLYTT;AB CONTINENTFLYTT;Företagsarkivet i Westerbotten;False
Volym;;Aktiebok;1935;1963;SE/AC011/DEPOSKE_382-1/G 1/1;https://sok.riksarkivet.se/arkiv/blJ5fb39UKsZBojEdzCrC2;DACO TRÄFÖRÄDLING;DACO TRÄFÖRÄDLING;Företagsarkivet i Westerbotten;False
Volym;;Aktiebrev;1917;;SE/AC011/DEPOSKE_468-1/F 1/1;https://sok.riksarkivet.se/arkiv/qGjqv6vHAqIBy5bg8wcJG6;AB AXEL CHRISTIERNSSON;AB AXEL CHRISTIERNSSON;Företagsarkivet i Westerbotten;False
Volym;;Aktiebrev;1896;1943;SE/AC011/DEPOSKE_563-1/G 1/1;https://sok.riksarkivet.se/arkiv/3FP8HrYlGawu171m4tyjl6;BURLIDENS KVARNAKTIEBOLAG;BURLIDENS KVARNAKTIEBOLAG;Företagsarkivet i Westerbotten;False
Volym;;Aktiebrev;1925;;SE/AC011/DEPOUME_469-1/F 1/1;https://sok.riksarkivet.se/arkiv/NuKvp5SkvKEZlnsAMAgtp2;HELLEFORS BRUKS AB;HELLEFORS BRUKS AB;Företagsarkivet i Westerbotten;False
Volym;;Aktiebrev/Hypotekslån;1922;1928;SE/AC011/DEPOUME_429-1/G 1/1;https://sok.riksarkivet.se/arkiv/zTw2bKaRYA1QadjI2hyegC;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Aktiebrev, Samma;1913;1918;SE/AC011/DEPOSKE_414-1/G 1/1;https://sok.riksarkivet.se/arkiv/C0VYPQhibKQ1Z2y6NEnwy7;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Volym;;Aktiehandlingar;1976;1986;SE/AC011/DEPOUME_544-1/F 2/1;https://sok.riksarkivet.se/arkiv/3wu8s38zcIBG3RDwu9faF6;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Volym;;Aktier;1965;1976;SE/AC011/DEPOSKE_301-1/G 1/1;https://sok.riksarkivet.se/arkiv/UpRFg3vL9K2k1o7rNJarR3;KUST OCH INLANDSTRAFIKEN;KUST OCH INLANDSTRAFIKEN;Företagsarkivet i Westerbotten;False
Volym;;Aktier  100 kr;;;SE/AC011/DEPOSKE_125-1/G 2/2;https://sok.riksarkivet.se/arkiv/AbSksw9SAKE965sBRJKJn0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aktier, Kristineberg;1927;1943;SE/AC011/DEPOSKE_153-1/G 2/7;https://sok.riksarkivet.se/arkiv/jUTuTeIXuqA8ryQNuuhc07;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;"Aktier  onumrer.100kr-200; 1.000kr-250;10.000kr-150, Utan datum o faksimil  100 ex";;;SE/AC011/DEPOSKE_125-1/G 2/8;https://sok.riksarkivet.se/arkiv/Jq0i07W7J4g9UCzUVE59I3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Albert Norsten;224/51;;SE/AC011/DEPOSKE_153-1/F 2/512;https://sok.riksarkivet.se/arkiv/hRsi3lFkbaczbcwlxl79z7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Albert Rönnberg;314/53;;SE/AC011/DEPOSKE_153-1/F 2/1203;https://sok.riksarkivet.se/arkiv/99u4Mfm1Cq6nL2P9pHzZz2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Albert Östlund;31/50;;SE/AC011/DEPOSKE_153-1/F 2/30;https://sok.riksarkivet.se/arkiv/vHGzzYuyqobKQyC3Rlccct;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Albin Lundberg;13/46;;SE/AC011/DEPOSKE_153-1/F 1/109;https://sok.riksarkivet.se/arkiv/bwB1RsOVyIV1fi66C2keyD;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Albin Nilsson;232/56;;SE/AC011/DEPOSKE_153-1/F 3/584;https://sok.riksarkivet.se/arkiv/4qPfHbJcJaoYKmWrUMAi42;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alderholmen/Ursviken Byam., Protokoll, även inv.;1906-07;;SE/AC011/DEPOSKE_125-1/F 10/3;https://sok.riksarkivet.se/arkiv/1W9Z24SGGaMK4Wq7PdTqH3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Alf & Alva Ohlsson/ Nordbank- ken & Handelsbanken, Konkurser;A10/94;;SE/AC011/DEPOSKE_153-1/F 12/57;https://sok.riksarkivet.se/arkiv/DLloImmo74MH9sUPxPtKO3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alf Gunnar Gildo;9/60;;SE/AC011/DEPOSKE_153-1/F 4/9;https://sok.riksarkivet.se/arkiv/bVa86KEuOKkARdMbw5r5v2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alf Lennart Wikström;88/54;;SE/AC011/DEPOSKE_153-1/F 2/1296;https://sok.riksarkivet.se/arkiv/LRDJ0VsyW2BEMlAmTjczPB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Algot Samuelsson;113/46;;SE/AC011/DEPOSKE_153-1/F 1/208;https://sok.riksarkivet.se/arkiv/7hUT5ivXCKcljyLz2EuozF;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Allan Jonsson;13/57;;SE/AC011/DEPOSKE_153-1/F 3/687;https://sok.riksarkivet.se/arkiv/ACSwfP9qCqger5kiAL3N30;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Allan Torstensson;23/63;;SE/AC011/DEPOSKE_153-1/F 4/655;https://sok.riksarkivet.se/arkiv/Pz5oKFB7ewNBTbDP3sE1J1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Almanackor, brevpapper mm;1950-60-tal;;SE/AC011/DEPOSKE_263-1/F 3/1;https://sok.riksarkivet.se/arkiv/AuPwMVV2EaA861C9U4jS80;FABRIKÖR GÖSTA LIDÉN, SVANSELE (PERSONARKIV);FABRIKÖR GÖSTA LIDÉN, SVANSELE (PERSONARKIV);Företagsarkivet i Westerbotten;False
Volym;;Almar Jacobsson;24/58;;SE/AC011/DEPOSKE_153-1/F 3/951;https://sok.riksarkivet.se/arkiv/1MzXdN024ATGS8vjDZ2fO1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alvar Rosénius;179/49;;SE/AC011/DEPOSKE_153-1/F 1/806;https://sok.riksarkivet.se/arkiv/qkL0XS5nr4cdjKvMp1yPa2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Amanda Nilsson, Storjutan, (Kort saknas) Finns på vattendom;43/59;;SE/AC011/DEPOSKE_153-1/F 3/1234;https://sok.riksarkivet.se/arkiv/0Z35XVsAlqYKdDJ9uRdsO3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Analyser, undersökning, Nordmalings Ångsågs;1842;1894;SE/AC011/DEPOUME_428-1/H 1/1;https://sok.riksarkivet.se/arkiv/IcO4v7DY7K6G5YkzNQIb43;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Anders Ulrik Joel Strömberg;271/54;;SE/AC011/DEPOSKE_153-1/F 2/1472;https://sok.riksarkivet.se/arkiv/uesZX5UmMKQQ60B7Ihe6T3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Andreas Karlsson;149/51;;SE/AC011/DEPOSKE_153-1/F 2/439;https://sok.riksarkivet.se/arkiv/VMX4aqRe6qcfYHmHbyOmR1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Andreas Lindgren;41/73;;SE/AC011/DEPOSKE_153-1/F 6/378;https://sok.riksarkivet.se/arkiv/cr1Dq2O7JazBSBy2mxzTeD;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Andreas Olofsson;1/71;;SE/AC011/DEPOSKE_153-1/F 6/118;https://sok.riksarkivet.se/arkiv/InO0y0J8mw5AgqxmUwYrA7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna-Britt Lidgren;290/51;;SE/AC011/DEPOSKE_153-1/F 2/577;https://sok.riksarkivet.se/arkiv/4OP97fzPMIFNVR7Jic8Ty4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Carlsson;267/55;;SE/AC011/DEPOSKE_153-1/F 3/259;https://sok.riksarkivet.se/arkiv/RG1zczwAWTBbZFHUmoMRqC;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Häggström;86/68;;SE/AC011/DEPOSKE_153-1/F 5/501;https://sok.riksarkivet.se/arkiv/FXBh32s0QKQAozKkKK8Zf2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Katarina Karlsson;81/60;;SE/AC011/DEPOSKE_153-1/F 4/77;https://sok.riksarkivet.se/arkiv/YZfiQjXBS4YZAP3fOFScY3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna-Lena Larsson;86/65;;SE/AC011/DEPOSKE_153-1/F 5/85;https://sok.riksarkivet.se/arkiv/QGPN3NDk9aEJLxOYC1OZa2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna-Lisa Wiklund;33/75;;SE/AC011/DEPOSKE_153-1/F 7/32;https://sok.riksarkivet.se/arkiv/zmkge79KCgL6s1tyDIx3u3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Maria Lundström;82/72;;SE/AC011/DEPOSKE_153-1/F 6/293;https://sok.riksarkivet.se/arkiv/O4fqWt1tNaYzabhRX12Bo7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Pettersson-Forsell;46/51;;SE/AC011/DEPOSKE_153-1/F 2/339;https://sok.riksarkivet.se/arkiv/gCL3vXL7fKwsU6z0PJtQC5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anny Andersson;197/59;;SE/AC011/DEPOSKE_153-1/F 3/1386;https://sok.riksarkivet.se/arkiv/HzynNCNhmX6Y3opcIuRXB7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anselm Valdemar Östlund;137/60;;SE/AC011/DEPOSKE_153-1/F 4/131;https://sok.riksarkivet.se/arkiv/cj7D53yOiQ1AnJJcgAzls1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ansökan, Igångsättningstillstånd;1986;;SE/AC011/DEPOSKE_266-1/F 1/1;https://sok.riksarkivet.se/arkiv/RicDj2sphqId0W7zGkI8X3;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Ansökan, tillståndsbevis, Ansökan, bryggerimästare;1940;1947;SE/AC011/DEPOSKE_238-1/F 1/1;https://sok.riksarkivet.se/arkiv/68GdVfI8CK6PBbgQ8JpjK1;SKELLEFTEÅ  ÅNGBRYGGERI AB;SKELLEFTEÅ  ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag;1970;1977;SE/AC011/DEPOSKE_380-1/G 1/2;https://sok.riksarkivet.se/arkiv/KtKx1rRnaazM1mSoyQtgOA;ARJEPLOGS TRÄ AB;ARJEPLOGS TRÄ AB;Företagsarkivet i Westerbotten;False
Volym;;Anteckningsbok;100 - 108;;SE/AC011/DEPOSKE_153-1/F 34/9;https://sok.riksarkivet.se/arkiv/Z2zfY3R9Tw7SY7zqK1tRKE;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Arbetsbetyg H-M;1957;1966;SE/AC011/DEPOUME_434-1/F 1/5;https://sok.riksarkivet.se/arkiv/b1whmtrWvKINHOlqjzfAj2;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Arbetsgivarhandlingar;1974;1981;SE/AC011/DEPOSKE_454-1/F 1/7;https://sok.riksarkivet.se/arkiv/GycHaNo17ALAd2OqcQHcM4;BRÖDERNA LUNDQVISTS REDERI AB;BRÖDERNA LUNDQVISTS REDERI AB;Företagsarkivet i Westerbotten;False
Volym;;Arbetsjournal, Björnsholmen;1909;;SE/AC011/DEPOSKE_125-1/G 37/2;https://sok.riksarkivet.se/arkiv/Ak8fpmiybwP8WYoyWVKzmU;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Arbetsjournaler, allm. info;;;SE/AC011/DEPOSKE_461-1/F 1/1;https://sok.riksarkivet.se/arkiv/LPyBSDUOUYV0skdRA7LeO1;YTTERSTFORS BRUK BYSKE;YTTERSTFORS BRUK BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Arbetslöner;1957-58;;SE/AC011/DEPOSKE_125-1/G 3/5;https://sok.riksarkivet.se/arkiv/Cev8fo8RGq2Wc7zRkF8qE7;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Arbetsordrar, Skogsförvaltningen;1953;;SE/AC011/DEPOUME_532-1/F 3/20;https://sok.riksarkivet.se/arkiv/sEuC0GiORKUoQiVTOSFPe3;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Arbetsrapport;1936;1946;SE/AC011/DEPOUME_429-1/G 1/54;https://sok.riksarkivet.se/arkiv/r88OyEze510jraW44aLyUQ;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Arbetsscheman;1976;;SE/AC011/DEPOSKE_301-1/F 2/1;https://sok.riksarkivet.se/arkiv/mUN7jBbDg4QaA3aj9OmB60;KUST OCH INLANDSTRAFIKEN;KUST OCH INLANDSTRAFIKEN;Företagsarkivet i Westerbotten;False
Volym;;Arbetsstudier, Renströmsgruvan;1961;;SE/AC011/DEPOSKE_245-1/F 1/8;https://sok.riksarkivet.se/arkiv/zQSvuCMSDQTM8wHPgeV4s3;BOLIDEN MINERAL AB;BOLIDEN MINERAL AB;Företagsarkivet i Westerbotten;False
