﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Degeberga kyrkoarkiv;Tilläggsleverans 2016.;1682;2005;SE/LLA/13059;https://sok.riksarkivet.se/arkiv/G2UrUN1TDq2DYqp8kQeA10;;Degeberga församling;Riksarkivet i Lund;True
Arkiv;Djurröds kyrkoarkiv;;1662;1999;SE/LLA/13060;https://sok.riksarkivet.se/arkiv/xiopfIDbVqwliRE4ejNBB1;;Djurröds församling;Riksarkivet i Lund;True
Arkiv;Everöds kyrkoarkiv;Tilläggsleverans 2016.;1680;1999;SE/LLA/13074;https://sok.riksarkivet.se/arkiv/rPTzjMI4jQL7q3MzQBWw21;;Everöds församling;Riksarkivet i Lund;True
Arkiv;Fjälkestads kyrkoarkiv;Leverans av kyrkokommunala handlingar i juni 2015.;1585;1999;SE/LLA/13085;https://sok.riksarkivet.se/arkiv/C0AZOVqv24wc9DJf1p3k90;;Fjälkestads församling;Riksarkivet i Lund;True
Arkiv;Fjälkinge kyrkoarkiv;;1569;1999;SE/LLA/13086;https://sok.riksarkivet.se/arkiv/a0hx7ikMN4co3V8dB02HH1;;Fjälkinge församling;Riksarkivet i Lund;True
Arkiv;Färlövs kyrkoarkiv;Tilläggsleverans av 5,55 hyllmeter främst kyrkokommunala handlingar i juni 2019.;1662;1999;SE/LLA/13101;https://sok.riksarkivet.se/arkiv/hOSi1Ik3wqwkFOazHpPcb5;;Färlövs församling;Riksarkivet i Lund;True
Arkiv;Gustav Adolfs kyrkoarkiv;;1663;1999;SE/LLA/13126;https://sok.riksarkivet.se/arkiv/zItJecxjQ2RTYuJB5i4vg0;;Gustav Adolfs församling;Riksarkivet i Lund;True
Arkiv;Huaröds kyrkoarkiv;Tilläggsleverans 2016.;1632;2005;SE/LLA/13160;https://sok.riksarkivet.se/arkiv/hJPJtQRYe4YaghOU7EMcw1;;Huaröds församling;Riksarkivet i Lund;True
Arkiv;Hörröds kyrkoarkiv;Tilläggsleverans 2016.;1662;2005;SE/LLA/13183;https://sok.riksarkivet.se/arkiv/ZzxG4eHs5Y5A6h1LqkqYw2;;Hörröds församling;Riksarkivet i Lund;True
Arkiv;Ivö kyrkoarkiv;;1569;1999;SE/LLA/13192;https://sok.riksarkivet.se/arkiv/sz9Pj5LDxwTDjbuOGiHyv5;;Ivö församling;Riksarkivet i Lund;True
Arkiv;Kiaby kyrkoarkiv;;1694;1999;SE/LLA/13205;https://sok.riksarkivet.se/arkiv/eoN92pmGa4IDdX7go6Iay6;;Kiaby församling;Riksarkivet i Lund;True
Arkiv;Kristianstads lasaretts arkiv (födelse- och dödböcker);;1903;1961;SE/LLA/11807;https://sok.riksarkivet.se/arkiv/2tCZK7JxEKoOM036Dk29w3;;Kristianstads lasarett;Riksarkivet i Lund;True
Arkiv;Kristianstads stadsförsamlings (Heliga Trefaldighets) kyrkoarkiv;;1646;2001;SE/LLA/13214;https://sok.riksarkivet.se/arkiv/f3CVbtaXgqkaNSZ5jT5N43;;Kristianstads stadsförsamling;Riksarkivet i Lund;True
Arkiv;Köpinge kyrkoarkiv;;1569;1999;SE/LLA/13234;https://sok.riksarkivet.se/arkiv/nJphUtEzFg7NvLOxDGPKA2;;Köpinge församling;Riksarkivet i Lund;True
Arkiv;Linderöds kyrkoarkiv;Tilläggsleverans av 5,4 hyllmeter handlingar i dec. 2017.;1696;2002;SE/LLA/13248;https://sok.riksarkivet.se/arkiv/wBrRaCzi7gHNB8lvejzJE1;;Linderöds församling;Riksarkivet i Lund;True
Arkiv;Lyngsjö kyrkoarkiv;Tilläggsleverans 2016.;1752;1999;SE/LLA/13258;https://sok.riksarkivet.se/arkiv/OcTWE7vdwaUo9klLUeXtQ1;;Lyngsjö församling;Riksarkivet i Lund;True
Arkiv;Maglehems kyrkoarkiv;Tilläggsleverans 2016.;1671;2006;SE/LLA/13266;https://sok.riksarkivet.se/arkiv/own67chaHKUXjf6ek0eCk3;;Maglehems församling;Riksarkivet i Lund;True
Arkiv;Norra Strö kyrkoarkiv;Tilläggsleverans av 1,6 hyllmeter kyrkokommunala handlingar i juni 2019.;1690;1999;SE/LLA/13282;https://sok.riksarkivet.se/arkiv/4C0EfciLPKYSIiaAJJiRQ0;;Norra Strö församling;Riksarkivet i Lund;True
Arkiv;Norra Åsums kyrkoarkiv;;1659;2001;SE/LLA/13285;https://sok.riksarkivet.se/arkiv/CM6u41I9ZKkGTeBUyaNd86;;Norra Åsums församling;Riksarkivet i Lund;True
Arkiv;Nosaby kyrkoarkiv;Leverans av kyrkokommunala handlingar i juni 2015.;1614;1999;SE/LLA/13287;https://sok.riksarkivet.se/arkiv/MaHOLcPPPqstO8ySjzYfF8;;Nosaby församling;Riksarkivet i Lund;True
Arkiv;Nymö kyrkoarkiv;;1662;1999;SE/LLA/13288;https://sok.riksarkivet.se/arkiv/vHPFrXMDv4I6YQHXpn1Kz3;;Nymö församling;Riksarkivet i Lund;True
Arkiv;Oppmanna kyrkoarkiv;Tilläggsleverans av 4,4 hyllmeter kyrkokommunala handlingar i maj 2019.;1640;1999;SE/LLA/13299;https://sok.riksarkivet.se/arkiv/p2w9dYTdGqz63EvHPRk0Y4;;Oppmanna församling;Riksarkivet i Lund;True
