﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6062;Säby församling (Jönköpings län);6428449.8569;493521.1054;57.9976;14.8904
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6428;Sandby församling;6272991.8288;601401.5829;56.5902;16.6512
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14331;Salems församling;6569103.2358;653974.699;59.2329;17.6988
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1654;Husby-Långhundra församling;6628061.0315;671267.3563;59.755;18.0487
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/24660;Tjureda församling;6320708.7746;486849.5519;57.0297;14.7834
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1204;Ösmo församling;6539387.1563;664869.0889;58.9623;17.8671
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2011;Västra Vingåkers församling;6545856.5829;548122.584;59.0494;15.8388
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17979;Bergshammars församling;6512398.8314;609781.4138;58.7377;16.8966
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/36;Vallentuna församling;6603851.1117;674395.7865;59.5366;18.0843
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9533;Örebro stad;6569659.717;509212.1138;59.2658;15.1616
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18438;Tillinge församling;6613065.3904;612960.9104;59.6404;17.0037
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9990;Hallstahammars församling;6607722.4829;573932.6941;59.6012;16.3098
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10282;Björksta församling;6612217.645;604086.4685;59.6351;16.846
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14539;Nacka stad;;;;
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12213;Övergrans församling;6612798.0991;638076.7637;59.6304;17.4486
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21758;Taxinge församling;6568606.3224;631607.4803;59.236;17.3068
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10204;Lillhärads församling;6612529.62;576252.9724;59.6439;16.3526
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1851;Österunda församling;6633030.3307;618367.1219;59.818;17.1108
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1421;Funbo församling;6639031.1372;658778.7416;59.8583;17.8351
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3018;Toresunds församling;6577479.9903;624354.7535;59.3178;17.1849
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23426;Tossene församling;6483613.3365;291867.8547;58.4435;11.4336
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19664;Kvillinge församling;6503855.4248;567657.9927;58.6696;16.1665
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/132;Österåkers församling (Stockholms län);6600965.7299;688080.0883;59.5048;18.3233
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21402;Litslena församling;6615727.5186;626879.2255;59.6603;17.252
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4420;Västra Husby församling;6482588.0538;571176.2358;58.4781;16.2205
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16514;Misterhults församling;6364208.7697;597040.562;57.4103;16.6153
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25291;Horns församling (Östergötlands län);6418987.8909;549386.3246;57.9099;15.8334
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/24321;Strängnäs domkyrkoförsamling;6578524.4736;619328.3837;59.3286;17.0972
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9615;Ekeby församling (Örebro län);6557371.8148;517017.6386;59.1552;15.2975
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16901;Gamleby församling;6418192.4868;582990.7184;57.8978;16.4001
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/13380;Björklinge församling;6654105.9522;641612.2322;59.9998;17.5393
