﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Rya;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26806;Kvistofta församling;6205809.0568;361317.3121;55.9775;12.7775
Rya;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8057;Grolanda församling;6436187.4185;401419.5516;58.0562;13.3295
Rya;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15989;Ålems församling;6307653.6976;581609.9101;56.9054;16.3401
Rya;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26664;Rya församling;6235038.7532;388070.2823;56.247;13.1937
Rya;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20617;Snavlunda församling;6537333.0393;491997.3214;58.9755;14.8608
Rya;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10766;Kolsva församling;6602751.2133;553431.0829;59.5596;15.9454
Rya;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26626;Bosarps församling;6197209.7344;393884.111;55.9086;13.3025
Rya kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/113700003;;;;;
Rya församling;Socken / församling;;;https://sok.riksarkivet.se/topografi/113702000;Örkelljunga kommun|Skåne|Kristianstads län;;;;
Syreda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5216;Flisby församling;6406107.8405;488643.6082;57.7968;14.809
