﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Brevsamlingar.Friedländer, Herman Brevsamling;;;;SE/AB144/BREVSAML_792-1;https://sok.riksarkivet.se/arkiv/mfc0sV9Tzw3BX3HCldyQkB;;Brevsamlingar.Friedländer, Herman;Nationalmuseum;False
Arkiv;Brevsamlingar.Thorman Elisabeth brevsamling;;;;SE/AB144/BREVSAML_811-1;https://sok.riksarkivet.se/arkiv/aUT8kmix0qkWf8FKrahtu0;;Brevsamlingar.Thorman, Elisabeth;Nationalmuseum;False
Arkiv;Enskilda arkiv, föreningar, företag och org..A&E Design;;1968;2018;SE/AB144/EA_807-1;https://sok.riksarkivet.se/arkiv/z7P1NzOwcT3lmQs4mywGbP;;"Enskilda arkiv, föreningar, företag och org..A&amp;E Design";Nationalmuseum;False
Arkiv;Enskilda arkiv, föreningar, företag och org..Auktionskataloger och resultat;;1742;1963;SE/AB144/EA_795-1;https://sok.riksarkivet.se/arkiv/VdgxP7zA4oT8RfWSypcNl5;;Enskilda arkiv, föreningar, företag och org..Auktionsresultat;Nationalmuseum;False
Arkiv;Enskilda arkiv, föreningar, företag och org..Cameralinks arkiv;;;;SE/AB144/EA_818-1;https://sok.riksarkivet.se/arkiv/Rj9yvodrqgPT0VYcZz01u9;;Enskilda arkiv, föreningar, företag och org..Cameralink;Nationalmuseum;False
Arkiv;Enskilda arkiv, föreningar, företag och org..Nationalmusei inredningskommittés arkiv;;1861;1868;SE/AB144/EA_51-1;https://sok.riksarkivet.se/arkiv/klzn9Fn4qA1I3uIbwX5LM2;;Enskilda arkiv, föreningar, företag och org..Nationalmusei Inredningskommittés Arkiv;Nationalmuseum;False
Arkiv;Enskilda arkiv, föreningar, företag och org..Personhistoriska Samfundets Porträttförteckningar;;1906;1908;SE/AB144/EA_67-1;https://sok.riksarkivet.se/arkiv/tKIzk7ELQgL92VfLG7drC6;;Enskilda arkiv, föreningar, företag och org..Personhistoriska samfundet;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Desmarée, Georg;;;;SE/AB144/EA_676-1;https://sok.riksarkivet.se/arkiv/zmVJi8weSgRFkDfFUtoqS7;;Enskilda arkiv, personarkiv.Desmarée, Georg;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Desprez, Louis Jean;;;;SE/AB144/EA_677-1;https://sok.riksarkivet.se/arkiv/Rt63eua6zYNVC4LGTs5l54;;Enskilda arkiv, personarkiv.Desprez, Louis Jean;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Fredenheim, Carl Fredrik;;;;SE/AB144/EA_687-1;https://sok.riksarkivet.se/arkiv/OaExnSNqsazKezNPzORL7I;;Enskilda arkiv, personarkiv.Fredenheim, Carl Fredrik;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Gagge, Rudolf;;;;SE/AB144/EA_689-1;https://sok.riksarkivet.se/arkiv/vgCxgqnn5KwclaTQNnVTQ3;;Enskilda arkiv, personarkiv.Gagge, Rudolf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Hellqvist, Carl Gustaf;;;;SE/AB144/EA_698-1;https://sok.riksarkivet.se/arkiv/wNH73H2jc4sLgopR5r68P0;;Enskilda arkiv, personarkiv.Hellqvist, Carl Gustaf;Nationalmuseum;False
