﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ABF Hammarstrand;;1946;1968;SE/FAJ/FAJ_10074-1;https://sok.riksarkivet.se/arkiv/7tbxQgKgMqsbojp0aozoy2;;ABF Hammarstrand;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Jämtlands Bokcafé, Östersund;;;;SE/FAJ/FAJ_12419-1;https://sok.riksarkivet.se/arkiv/yQNdAfwzST6k4iWRJGNvv0;;ABF Jämtlands Bokcafé, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning nr 1413, Rissna;;1940;1956;SE/FAJ/FAJ_10277-1;https://sok.riksarkivet.se/arkiv/dTDraADRLKMIcJM53o67n3;;ABF lokalavdelning nr 1413, Rissna;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Ragunda;;1984;2001;SE/FAJ/FAJ_13693-1;https://sok.riksarkivet.se/arkiv/cn79h7xAh46KQwz1MELf94;;ABF Ragunda;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Sveg;;1925;1973;SE/FAJ/FAJ_10280-1;https://sok.riksarkivet.se/arkiv/8paoNI77zoFA40IfzFesY3;;ABF Sveg;Föreningsarkivet i Jämtlands län;False
Arkiv;Absolutisternas Centralförening i Ström;;1886;;SE/FAJ/FAJ_13848-1;https://sok.riksarkivet.se/arkiv/WuShaqVFu4UFkvyN2NCR11;;Absolutisternas Centralförening i Ström;Föreningsarkivet i Jämtlands län;False
Arkiv;Aksel Lindström-sällskapet, Östersund;;1904;2019;SE/FAJ/FAJ_14201-1;https://sok.riksarkivet.se/arkiv/VerT4TcgdqQZrvmgVpQQC0;;Aksel Lindström-sällskapet, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiespararklubben, Föllinge;;1967;;SE/FAJ/FAJ_10892-1;https://sok.riksarkivet.se/arkiv/r9rmGyGfSI7KZWO4ZTxmc5;;Aktiespararklubben, Föllinge;Föreningsarkivet i Jämtlands län;False
Arkiv;Alanäs arbetslöshetskommitté;;1938;1938;SE/FAJ/FAJ_14434-1;https://sok.riksarkivet.se/arkiv/P3E3HyRpIgJ0dsNmGediV4;;Alanäs arbetslöshetskommitté;Föreningsarkivet i Jämtlands län;False
Arkiv;Alliansen Frösöluffen;;2008;2017;SE/FAJ/FAJ_14383-1;https://sok.riksarkivet.se/arkiv/z9pvp6zs2fFffa9ljid050;;Alliansen Frösöluffen;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsenbygdens Socialdemokratiska Arbetarekommun;;1948;1960;SE/FAJ/FAJ_10545-1;https://sok.riksarkivet.se/arkiv/6klJyraOhAF6xKMquzgXg8;;Alsenbygdens Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsen-Mattmars Lottakår;;1964;2002;SE/FAJ/FAJ_13389-1;https://sok.riksarkivet.se/arkiv/sbU6o6cZcaIiejEVnOQdn2;;Alsen-Mattmars Lottakår;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsens västra avd. av Centerns kvinnoförbund (CKF);;1947;1988;SE/FAJ/FAJ_11960-1;https://sok.riksarkivet.se/arkiv/qsKhMn6bzwRDhfJE3mT5a6;;Alsens västra avd. av Centerns kvinnoförbund (CKF);Föreningsarkivet i Jämtlands län;False
Arkiv;Amatörcirkeln Solstjärnan, Östersund;;1936;1936;SE/FAJ/FAJ_11748-1;https://sok.riksarkivet.se/arkiv/J73zjejmjo1RlxJ9qTdBy5;;Amatörcirkeln Solstjärnan, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Anders Magnus Arnell, personarkiv, Strömsund;;1884;1885;SE/FAJ/FAJ_14448-1;https://sok.riksarkivet.se/arkiv/x3PmoIJqqK2D14S84c5QI3;;Arnell, Anders Magnus;Föreningsarkivet i Jämtlands län;False
Arkiv;Arvesunds Frys ekonomiska förening;;1959;1975;SE/FAJ/FAJ_14122-1;https://sok.riksarkivet.se/arkiv/xG2enmNvRK2mrEKc6c8AA0;;Arvesunds Frys ekonomiska förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Aspås Badhusförening u.p.a.;;;;SE/FAJ/FAJ_11668-1;https://sok.riksarkivet.se/arkiv/5OZfAjyz6vEgZqYxlYZzpS;;Aspås Badhusförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Aspås erkända sjukkassa;;1934;;SE/FAJ/FAJ_15004-1;https://sok.riksarkivet.se/arkiv/lGjeeyga8gDRyUBQ1QeXE9;;Aspås erkända sjukkassa;Föreningsarkivet i Jämtlands län;False
Arkiv;Aspås lokalavd. av Jämtlands Skogägareförening u.p.a.;;1936;1948;SE/FAJ/FAJ_10782-1;https://sok.riksarkivet.se/arkiv/ZhWiJRfydADU1jBXuaxz71;;Aspås lokalavd. av Jämtlands Skogägareförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Aspås Motorsåg;;;;SE/FAJ/FAJ_10346-1;https://sok.riksarkivet.se/arkiv/revL8ilSRK2Ul7I9RcJ7T3;;Aspås Motorsåg;Föreningsarkivet i Jämtlands län;False
Arkiv;Banavdelningspersonalens Yrkesorganisation, Östersund;;1965;1978;SE/FAJ/FAJ_13714-1;https://sok.riksarkivet.se/arkiv/zPVeNNy9sr7l3gQhOMVgu2;;Banavdelningspersonalens Yrkesorganisation, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Barnens Dag, Hammerdal;;1943;1945;SE/FAJ/FAJ_14602-1;https://sok.riksarkivet.se/arkiv/pmUlnZgjhaoypgO5ggBcA4;;Barnens Dag, Hammerdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Berg-Hackås Socialdemokratiska förening;;1976;1994;SE/FAJ/FAJ_13253-1;https://sok.riksarkivet.se/arkiv/as0dWIc9K4k29LCgNLPdg1;;Berg-Hackås Socialdemokratiska förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs Baptistförsamling;;1885;1989;SE/FAJ/FAJ_10678-1;https://sok.riksarkivet.se/arkiv/xbTm6gjmlKY3SVx985Nx83;;Bergs Baptistförsamling;Föreningsarkivet i Jämtlands län;False
