﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Hedemora kyrkoarkiv;Stads- och landsförsamlingarna förenades 1961-01-01 till Hedemora.;;;SE/ULA/10388;https://sok.riksarkivet.se/arkiv/00fa0uS1r16UPW2G9x3yT1;;Hedemora församling;Riksarkivet i Uppsala;True
Arkiv;Karl-Axel Forsgrens arkiv;;;;SE/ULA/13445;https://sok.riksarkivet.se/arkiv/AEyNbowx5gJVtI3Wd7Ten0;;Forsgren, Karl-Axel Eskil;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till kyrka i Vikmanshyttan. Fasad mot öster.;;1963-12-01;;SE/ULA/10388/R/0018:00012;https://sok.riksarkivet.se/arkiv/GQ1xQYtDlKQJ1TdIgfgLa1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Ga Urnlunden Norra [gravkarta].;;1980-tal;;SE/ULA/10388/R/0049:00003;https://sok.riksarkivet.se/arkiv/uEogec3BlaE8Rd3IB1czr7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församl.gård café nr 293 [fällbord och klaffbord].;;1980-12-02;;SE/ULA/10388/R/0081:00021;https://sok.riksarkivet.se/arkiv/mJJU2YdtzgV82LWYbKN2z9;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Grundplan.;;1987-09-01;;SE/ULA/10388/R/0044:00001;https://sok.riksarkivet.se/arkiv/GaS9ij7zXA5BZ76TarpL24;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Garage, verkstad, tvätthall. Grundplan. Detaljer. Relationshandling.;;1987-09-01;1988-02-26;SE/ULA/10388/R/0047:00002;https://sok.riksarkivet.se/arkiv/oR90fAe6Va2j80JiXjLqP1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Huvudflödesschema. Ventilation.;;1988-03-16;;SE/ULA/10388/R/0047:00016;https://sok.riksarkivet.se/arkiv/g9W6JRy7ZwHMu1LItPpEC4;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Kallgarage - kallförråd. Grundplan. Detaljer.;;1987-09-01;;SE/ULA/10388/R/0044:00003;https://sok.riksarkivet.se/arkiv/wTo0602xr4ghWyPGzINQNB;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Förslag till restaurering. Plan.;;1964-09-15;1965-12-15;SE/ULA/10388/R/0011:00007;https://sok.riksarkivet.se/arkiv/MtMdzhtgWALULfOAtkrPc4;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Förslag till restaurering. Sektioner.;;1964-09-15;;SE/ULA/10388/R/0011:00009;https://sok.riksarkivet.se/arkiv/rXGKR0AfyYPVrf8gG80Vy0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Plan. Fasader. Utförda förstärkningar.;;1962-02-17;;SE/ULA/10388/R/0013:00007;https://sok.riksarkivet.se/arkiv/JCOm0ecySQJ9Vg5hLjd2t1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Detalj vatten- och avfallsplats.;;1986-03-05;;SE/ULA/10388/R/0041:00019;https://sok.riksarkivet.se/arkiv/JQFNW6KPbactxcBsCbKOb2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Ledningsplan.;;1986-03-05;1987-08-13;SE/ULA/10388/R/0042:00012;https://sok.riksarkivet.se/arkiv/OG7XxsAM1KgwFoN0YoFzx1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Minneslund. Grundplatta detaljer. Bygghandling.;;1996-02-16;1996-06-10;SE/ULA/10388/R/0052:00008-00009;https://sok.riksarkivet.se/arkiv/xcDRBBzyU17YExXhyCCkzg;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Minneslund urngravsområde - situationsplan.;;1995-06-30;1996-02-15;SE/ULA/10388/R/0051:00004;https://sok.riksarkivet.se/arkiv/sKv4yo49iAD1mgnePJ9Iv0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
