﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;1. livkompaniet;;;;SE/KrA/0119/017:Ö;https://sok.riksarkivet.se/arkiv/Quwa2sGzeoHUy1FENMoPU7;Kalmar regemente;Kalmar regemente;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;1. Livkompaniet;;1851;1928;SE/KrA/0115/023:Ö;https://sok.riksarkivet.se/arkiv/JjKFGAXdp4MGmqR7Ux5HF0;Första livgrenadjärregementet;Första livgrenadjärregementet;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;2. kompaniet (Östra Allbo);;1812;1974;SE/KrA/0121/B/022:Ö;https://sok.riksarkivet.se/arkiv/deC5BGW2KqQ3kKb3iVVyD2;Kronobergs regemente;Kronobergs regemente;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;2. Stångebro kompani;;1762;1929;SE/KrA/0115/024:Ö;https://sok.riksarkivet.se/arkiv/tAGBs0VPkKgfjzRESBCZ17;Första livgrenadjärregementet;Första livgrenadjärregementet;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;3. Kinds kompani;;1811;1927;SE/KrA/0115/025:Ö;https://sok.riksarkivet.se/arkiv/IfzG64ONhgV1clfu85UqT4;Första livgrenadjärregementet;Första livgrenadjärregementet;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;3. kompaniet (Kinnevalds);;1815;1974;SE/KrA/0121/B/023:Ö;https://sok.riksarkivet.se/arkiv/WhetjMUEJ4E0dQ3Tha4Qt0;Kronobergs regemente;Kronobergs regemente;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;3. Sunnerbo kompani;;1812;1902;SE/KrA/0122/011:Ö;https://sok.riksarkivet.se/arkiv/uzNRIKsiLYHEvfWvKk2jD0;Smålands grenadjärkår;Smålands grenadjärkår;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;4. Ydre kompani;;1825;1928;SE/KrA/0115/026:Ö;https://sok.riksarkivet.se/arkiv/4Wy4P2a7RwFS0K6MxSTRr7;Första livgrenadjärregementet;Första livgrenadjärregementet;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;5. Ombergs kompani;;1810;1927;SE/KrA/0115/027:Ö;https://sok.riksarkivet.se/arkiv/03Bz5ZnSvwVSzJb7XH7ExE;Första livgrenadjärregementet;Första livgrenadjärregementet;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;6. Vreta Klosters kompani;;1812;1928;SE/KrA/0115/028:Ö;https://sok.riksarkivet.se/arkiv/9GIgBD5OWKslKL3FTOfAE2;Första livgrenadjärregementet;Första livgrenadjärregementet;Riksarkivet i Täby, Krigsarkivet;True
