﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Logen nr 651 Gotlandsbanérets arkiv;Arkivet är ej uppordnat.;1883;;SE/ViLA/13010;https://sok.riksarkivet.se/arkiv/T8WPjYS6fqzL0Zk2q3cob3;;Logen 651 Gotlandsbanéret;Riksarkivet i Visby;False
Arkiv;Visby domkyrkoförsamlings kyrkoarkiv;;1599;1991;SE/ViLA/23085;https://sok.riksarkivet.se/arkiv/YcCtIrDNdKohFTX3C3OYk0;;Visby Domkyrkoförsamling;Riksarkivet i Visby;True
Arkiv;Visby landsförsamlings kyrkoarkiv;;1811;1935;SE/ViLA/23086;https://sok.riksarkivet.se/arkiv/Ecv9cnV9wqYCSXptTspkv2;;Visby landsförsamling;Riksarkivet i Visby;True
Arkiv;Visby Mekaniska Verkstad;;;;SE/ViLA/12950;https://sok.riksarkivet.se/arkiv/8xypL6tLfABO74Po8Gwzg5;;Visby Mekaniska Verkstad;Riksarkivet i Visby;False
Karta/ritning;[ AB Visby Bryggerier. Skiss över uppställning av jästbaljor upprättad av Bröd. Hermann, Stockholm (ritning nr 3120). ];;1931-08-18;;SE/ViLA/11172/#/0B20b:00648;https://sok.riksarkivet.se/arkiv/t2Djsr6nR4z2V4om6YgIJ6;AB Visby Bryggeri;Visby Bryggeri, AB;Riksarkivet i Visby;False
Karta/ritning;[ Bergbetningen. Karta över området, som bl.a. gränsar mot Lilla Hästnäs, Annelund och Åhsbergska Hagen (Sällskapet DBW). ];Inkom till Kungl. Domänstyrelsen 1905-11-21. Ur LK:s handl. 1915 dnr 52/44.;1905;;SE/ViLA/20147/#/00B19:00522;https://sok.riksarkivet.se/arkiv/eqW8IeMUqqktybsUuG4go2;Länsstyrelsen i Gotlands län, Landskontorets arkiv;"Länsstyrelsen i Gotlands län
Landskontoret";Riksarkivet i Visby;False
Karta/ritning;[ Domkapitlet i Visby. Planritningar avseende värmeledning och ventilation i byggnaden. ];;;;SE/ViLA/10359/#/00A49:00800;https://sok.riksarkivet.se/arkiv/623rpPMs84sAH5UQ0yV0T7;Alfred Edles arkiv;Edle, Alfred;Riksarkivet i Visby;False
Karta/ritning;[ Elingerska huset (Läroverkets annex). Planritning. ];;1820;;SE/ViLA/20313/#/00B16:00247;https://sok.riksarkivet.se/arkiv/L1JRyN5CdA1JjD2arl4Bl2;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[ Fastigheten nr 4 kv. Kompaniet i Visby. Ritningar bottenplan och fasad mot Mellangatan.];Godkänd av Byggnadsnämnden 1942-02-25. Ansökningshandlingar tillkommer (. 2 blad);1934-03;;SE/ViLA/12454/#/0000B:00834a-b;https://sok.riksarkivet.se/arkiv/ntf7oAvZM4YCkFndJQePS3;Byggnadsföreningen Fyrväpplingen av NGTO och NTOs arkiv;"NGTO och NTO
Byggnadsföreningen Fyrväpplingen";Riksarkivet i Visby;False
Karta/ritning;[ Flickskolan i Visby. Kv. Ankaret i S:t Hansroten tomt nr 1. Gas-, vatten- och avloppsledningar upprättade av Wilhelm Dahlqvist. ];;1935-05-02;;SE/ViLA/37174/#/00B22:00481;https://sok.riksarkivet.se/arkiv/68Vea860fakChDvFrIsey1;Visby Flickskolas arkiv;Visby Flickskola;Riksarkivet i Visby;False
Karta/ritning;[ Flickskolan i Visby. Kv. Ankaret nr 1. Planritning av bottenvåningen.];;;;SE/ViLA/37174/#/0000B:00469a-b;https://sok.riksarkivet.se/arkiv/1OTsZH0RiaM0iXlwQrytz5;Visby Flickskolas arkiv;Visby Flickskola;Riksarkivet i Visby;False
Karta/ritning;[ Flickskolan i Visby. Norderrotens I kvarter nr 45. Förslag till utvändig reservtrappa. ];Godkänd av Byggnadsnämnden 1931-07-24;;;SE/ViLA/37174/#/00B22:00480;https://sok.riksarkivet.se/arkiv/xkkHXi532KMPnOWrDrxXf2;Visby Flickskolas arkiv;Visby Flickskola;Riksarkivet i Visby;False
Karta/ritning;[ Församlingshuset i Visby. Förslag till grindar mot Kyrkogatan. ];På baksidan blyertsteckning av en kyrka.;;;SE/ViLA/10359/#/00A49:00799;https://sok.riksarkivet.se/arkiv/YOP8KxHlLaA2I5Zzpi2zFB;Alfred Edles arkiv;Edle, Alfred;Riksarkivet i Visby;False
Karta/ritning;[ Förslag för uppsättande av brandstege å huset No 1 Nord.Rot I kv. vid Kompanigränd. ];Godkännande av Byggnadsnämnden 1920-03-18;;;SE/ViLA/12454/#/0000B:00833;https://sok.riksarkivet.se/arkiv/iFHyy9QXZr5fHixKgw9AU8;Byggnadsföreningen Fyrväpplingen av NGTO och NTOs arkiv;"NGTO och NTO
Byggnadsföreningen Fyrväpplingen";Riksarkivet i Visby;False
Karta/ritning;"Förslag till förändring i ""Goodtemplarsalen"" å tomten nr 1 i Norderrotens I kvarter i Visby. [ Plan-, sektions- och fasadritningar. ]";Arbetsbeskrivning tillkommer (3 blad);1918-06;;SE/ViLA/12454/#/0000B:00832a-c;https://sok.riksarkivet.se/arkiv/zGfxC1vuZoRPEMiVAaqw82;Byggnadsföreningen Fyrväpplingen av NGTO och NTOs arkiv;"NGTO och NTO
Byggnadsföreningen Fyrväpplingen";Riksarkivet i Visby;False
Karta/ritning;Förslag till Reparation och Förstärkning af Wågbrytarne vid Wisby. [1882];Ritningen uppklistrad på papper.;1882;;SE/RA/420472/19/01/J II a/J II a 2/0591:00001;https://sok.riksarkivet.se/arkiv/lqe6DYcnxaQzW9hxDlUps6;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Fotografi;Hamnterminalen i Visby;Juli 1982;1982;;SE/ViLA/13086/K 1/21;https://sok.riksarkivet.se/arkiv/Vy9pL0rdVoPA7dovLugxH6;Lennart Welanders personarkiv;Welander, Lennart;Riksarkivet i Visby;False
Fotografi;Hamnterminalen i Visby;Juli 1982;1982;;SE/ViLA/13086/K 1/22;https://sok.riksarkivet.se/arkiv/Zm2QXGyFM2PSNKW09BQ7z1;Lennart Welanders personarkiv;Welander, Lennart;Riksarkivet i Visby;False
Karta/ritning;[ Hospitalet i Visby. Förslag till utvidgning av hospitalet mellan Norra Kyrkogatan och Hospitalsgatan. Även skisser av våningsplanen.];Datering saknas;;;SE/ViLA/20051/#/00B19:00426;https://sok.riksarkivet.se/arkiv/guyzD0VKOfFkzCnTDw9Pd8;Visby Hospitals arkiv;Visby Hospital|Kurhuset i Visby|Lasarettet i Visby;Riksarkivet i Visby;False
Fotografi;Invigning av Visby busstation;1987-08-21;1987;;SE/ViLA/13086/K 1/36;https://sok.riksarkivet.se/arkiv/jUyRyWQ5AbAaqfGIwer6zO;Lennart Welanders personarkiv;Welander, Lennart;Riksarkivet i Visby;False
Karta/ritning;Karta öfver de till Lenna å Wisby Stads område belägna ägor upprättad åren 1841 o 1844 af A Asplund. Renoverad år 1859 af K.W. Sillén.;Kopia efter original hos Wisby Provinslantmäterikontor.;1841;1844;SE/ViLA/10458/#/00B25:00827;https://sok.riksarkivet.se/arkiv/eS8gfcEQP4wKUEPBqeJrk2;Carl Suno Engströms arkiv;Engström, Carl Suno;Riksarkivet i Visby;False
Karta/ritning;Karta öfver Kapellansgården i Visby upprättad År 1838 af And. August Asplund. [ Planritning med tillhörande beskrivning. ];;1838;;SE/ViLA/20175/#/00A24:00223;https://sok.riksarkivet.se/arkiv/UoF7Xg2TJqkWnNQQAt2x53;Visby högre allmänna läroverks arkiv;Läroverk, Visby högre allmänna;Riksarkivet i Visby;False
Karta/ritning;Karta över skiftena I-VI av kronoparken Skogsholm sk. I beläget i Visby socken, Norra häradet, sk. II-VI å Visby stads område, Gotlands län;;1928;;SE/VALA/03086/#/027320;https://sok.riksarkivet.se/arkiv/az4UId67bAD1HYzanr4Uf0;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Karta över Tvistepackerne mellan Wible Hemman uti Westerheide Socken samt Wisborgs Kungs Ladugård och Wisby Hospitals ägor. Afmätt År 1845 av L. Cedergren.;"I kartbok nr 1389 ""Karta öfver Wisby Hospitals ägor.""";1845;;SE/ViLA/20051/#/0000B:00171;https://sok.riksarkivet.se/arkiv/CPHKDfy2LY7Nj5ejYS2Uc0;Visby Hospitals arkiv;Visby Hospital|Kurhuset i Visby|Lasarettet i Visby;Riksarkivet i Visby;False
Karta/ritning;Karta över Visby stad med omgifningar upprättad 1905 af Nils Börring, stadsingenjör.;;1905;;SE/ViLA/20313/#/0000B:00155;https://sok.riksarkivet.se/arkiv/O4khRWncCqsKUHDIEgazx2;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[ Klinteroten IV:22. A.E. Lyths affär vid Hästgatan. Ritning av fasader. och plan. ];Ritningen antagen och godkänd av Magistraten i Rådhuset 7 okt 1833;1833;;SE/ViLA/20313/#/00B13:00206;https://sok.riksarkivet.se/arkiv/CR5oiWp0xawu4K1i3FJNQ2;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;Komministergården i Visby. Ritning till värmeledning. [ Ritningen upprättad av L-Å Bergström. ];17 ex av samma kopia med smärre olika påskrifter;1927-08;;SE/ViLA/20021/#/00B26:00844;https://sok.riksarkivet.se/arkiv/YihJRbmXk4zT1s6tYetik6;Domkapitlets i Visby stift arkiv;Domkapitlet i Visby stift;Riksarkivet i Visby;False
Karta/ritning;[ Kv. Apoteket nr 6. Gamla Apoteket i Visby. Ritningar över 3 vån.plan samt fasad mot Strandgatan före renovering. Förslag till restaureringhar rödmarkerats. Upprättat av Joh. Fardelin. ];;1927;;SE/ViLA/20313/#/000B7:00097-00104;https://sok.riksarkivet.se/arkiv/TyYLEydzdabtZ1FQihFWn8;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[ Kv. Rådmannen nr 3 i S:t Hansroten. Förslag till utvidgning av vatten- och avloppsledningarna. Dahlqvist har ritat. ];Kopia;1934-07;;SE/ViLA/12258/#/0B20a:00505;https://sok.riksarkivet.se/arkiv/JapGWGYtWa6W948tSmQhx0;"Gotlands Läns Hushållningssällskap
Egnahemsnämndens arkiv";Egnahemsnämnden;Riksarkivet i Visby;False
Karta/ritning;[ Länsarkivet med omgivning. ] Situationsplan utvisande läget af Persedelförrådet i Wisby år 1900.;Original i eklesiastikdepartementet, akt 12, inkommem 2/12 1902. Kopierad i mars 1955 av Ture Carlson.;;;SE/ViLA/20313/#/00B13:00212;https://sok.riksarkivet.se/arkiv/ssjC5zJDcY93xB1SrzHKyT;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[ Länshäktet i Visby. Efter originalritning av Ehinger 1835 med kompl. från ritning av år 1781.;Kopia upprättad av Ture Carlson;1835;;SE/ViLA/20313/#/000B1:00010;https://sok.riksarkivet.se/arkiv/iXu4pnevv4Ezn41sQEEXa0;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[ Läroverket i Visby. Förslag till påbyggnad av huvudbyggnaden. Ritning  över nordvästra fasaden. ];;;;SE/ViLA/20175/#/00B21:00697;https://sok.riksarkivet.se/arkiv/ozIC1JGKEw5PQDPplhGZu1;Visby högre allmänna läroverks arkiv;Läroverk, Visby högre allmänna;Riksarkivet i Visby;False
Karta/ritning;[ Läroverket i Visby. Förslag till värmeledning. Ritningar över de olika våningsplanen upprättade av Carl Hansson. ];;1909-08-14;;SE/ViLA/20175/#/00B21:00708-00710;https://sok.riksarkivet.se/arkiv/4yW89HeU6w5IPsGVu6PNn4;Visby högre allmänna läroverks arkiv;Läroverk, Visby högre allmänna;Riksarkivet i Visby;False
Karta/ritning;[ Läroverket i Visby.Plan- och sektionsritningar över alla våningar upprättade av Kockums Mek. Verkstads AB. ];;1878-11-23;;SE/ViLA/20175/#/00B21:00696;https://sok.riksarkivet.se/arkiv/ytE4jPWtgQR8OQ4X2KT3B6;Visby högre allmänna läroverks arkiv;Läroverk, Visby högre allmänna;Riksarkivet i Visby;False
Karta/ritning;[ Läroverket i Visby. Planritningar över botten-, andra och tredje bjälklaget. ];;;;SE/ViLA/20175/#/00B21:00699-00701;https://sok.riksarkivet.se/arkiv/DLo7pO4sdKgNhXAFuLiPg1;Visby högre allmänna läroverks arkiv;Läroverk, Visby högre allmänna;Riksarkivet i Visby;False
Karta/ritning;[ Läroverket i Visby. Påbyggnad och förändring av gamla fattighuset till bibliotekshus m m. Fasad-, sektions- och planritningar över alla vån. upprättade av E.V. Langlet. ];;1886-12;;SE/ViLA/20175/#/00B21:00733-00738;https://sok.riksarkivet.se/arkiv/XRMFb10tmaE3mbi2dcjha2;Visby högre allmänna läroverks arkiv;Läroverk, Visby högre allmänna;Riksarkivet i Visby;False
Karta/ritning;[ Planskisser (14 st) över Visby hamn. Upprättade 1646-1879 av ett flertal personer. Skisser även ur Dahlbergs Suecia Antiqua och General-Tull-Arrende-Socitetens Svenska Tullatlas. ];14 st skisser är uppklistrade på 2 st pappskivor. Kopior.;1879;;SE/ViLA/20175/#/00A24:00231-00232;https://sok.riksarkivet.se/arkiv/lHp4AMPpc4clTNzxyzB3VP;Visby högre allmänna läroverks arkiv;Läroverk, Visby högre allmänna;Riksarkivet i Visby;False
Karta/ritning;[ Strandrotens 1 kvarter tomt nr 55, 55a och 55½ i Visby. Planritning upprättad av Nils Börring. ];J I a:2;1905;;SE/ViLA/10359/#/00B27:00275;https://sok.riksarkivet.se/arkiv/RmwUiS3P6aIbUh9Cnf6cc3;Alfred Edles arkiv;Edle, Alfred;Riksarkivet i Visby;False
Karta/ritning;Visby hamn. Skyddspir för Holmens norra kaj. [1913];;1913;;SE/RA/420472/19/01/J II a/J II a 2/0592:00003;https://sok.riksarkivet.se/arkiv/EBMghV1roKoOyEvO34rNJ4;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Visby hamn. Strandlinjen år 1867 resp. år 1877. ];Kopia;;;SE/ViLA/20313/#/000B3:00029;https://sok.riksarkivet.se/arkiv/y9vwFRh8gYJ6nqU4f7Rdx5;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Fotografi;Visby nya hamn under byggnad.;;1980-tal;;SE/ViLA/13086/K 1/9;https://sok.riksarkivet.se/arkiv/CCtaoXk4s4EzqxYMjXS3Y1;Lennart Welanders personarkiv;Welander, Lennart;Riksarkivet i Visby;False
Fotografi;Visby, snö;1985-05-02;1985;;SE/ViLA/13086/K 1/25;https://sok.riksarkivet.se/arkiv/4V5nWRGI8aIhHxeIdohhG2;Lennart Welanders personarkiv;Welander, Lennart;Riksarkivet i Visby;False
Fotografi;Visby, snö;1985-05-02;1985;;SE/ViLA/13086/K 1/29;https://sok.riksarkivet.se/arkiv/lHaTywPoPAJ6y8gCetAF42;Lennart Welanders personarkiv;Welander, Lennart;Riksarkivet i Visby;False
Volym;;Visby stadsförsamling. Personregister till husförhörslängder. I-N;1709;1820;SE/RA/870001/2/9/14;https://sok.riksarkivet.se/arkiv/OqRynGW4yLF001iiYTEi6D;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[ Visby stads tomter. 18 blad med gatu-, kvarters- och tomtbeteckningar. Registerkarta över Visby upprättad år 1927 av A Serboni. ];"""Försättsblad"" + 18 st kartor";;;SE/ViLA/20313/#/0000B:00203;https://sok.riksarkivet.se/arkiv/ajzS4GNtsY9K3pDQP5M0i3;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[Wisby Länsresidens: Förslag till ombyggnad, Gottlands län. Gust. Hermansson 1916.];;1916;;SE/RA/420475/01/J I/a/PV039/00032-00034;https://sok.riksarkivet.se/arkiv/9aF0MOPrbawZ0m2QZsyTW4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Wisby Länsresidens: Ritning till nytt landshöfdingeresidens för Wisby Stad, Gottlands län. 5 plan-, 1 fasad- och 1 sektionsritning. Törnqvist 1865.];;1865;;SE/RA/420475/01/J I/a/PV039/00012;https://sok.riksarkivet.se/arkiv/8JSmQetZiaosRKihEBIBg1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Wisby Skolhus: Ritning till förändring af Skolehuset i Wisby, Gottlands län. 3 plan- och 1 fasadritning. Cson Blom 1828.];;1828;;SE/RA/420475/01/J I/a/PV043/00002;https://sok.riksarkivet.se/arkiv/0ryPZni5qo16xoabsSLik6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[1940 års militära byggnadsutredning];;1938-10;1941-03-29;SE/ULA/11890/6/6.1/50 A Mapp 2;https://sok.riksarkivet.se/arkiv/vXCIHC7a6aQNK2YYw02PE3;Anders Diös AB;AB Ademaskiner|Anders Diös AB;Riksarkivet i Uppsala;False
Karta/ritning;[ Boningshus och ladugård. Förslag med plan-, fasad- och sektionsritning för arbetaren Gustaf Pettersson, Lilla Hästnäs. ];Datering saknas;;;SE/ViLA/12258/#/0B20a:00458;https://sok.riksarkivet.se/arkiv/yhdxNNKF2YLUG3IO6Supe2;"Gotlands Läns Hushållningssällskap
Egnahemsnämndens arkiv";Egnahemsnämnden;Riksarkivet i Visby;False
Karta/ritning;[ Domkyrkan. ] J.V. Hamner. Visby Domkyrkas gravstenar. [ Uppmätt av A. Edle. ];Kopierad 1933 av E. Kjellmark;1925;;SE/ViLA/20313/#/000B8:00106;https://sok.riksarkivet.se/arkiv/K6BjzhTaJwN5RmCs5fqVe7;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[ Egofig. nr 922 o 923 i Visby. Karta med beskrivning över det avstyckade jordområdet nr 24 upprättad av A. Serboni. ];;1923-11-17;;SE/ViLA/12258/#/0B20a:00445;https://sok.riksarkivet.se/arkiv/cqJRHvYx7aQbVwwkGSV5H1;"Gotlands Läns Hushållningssällskap
Egnahemsnämndens arkiv";Egnahemsnämnden;Riksarkivet i Visby;False
Karta/ritning;[ Flickskolan i Visby. Kv. Nunnan. Planritningar (skisser) av bottenvåningen. ];;;;SE/ViLA/37174/#/0000B:00471a-b;https://sok.riksarkivet.se/arkiv/NZOHMfumN42gIUrRn62IO3;Visby Flickskolas arkiv;Visby Flickskola;Riksarkivet i Visby;False
Karta/ritning;[ Flickskol n i Visby. Kv. Ankaret nr 1. Ritningar (skisser) av våningsplanen. ];;;;SE/ViLA/37174/#/0000B:00470a-c;https://sok.riksarkivet.se/arkiv/01tr46yDJYFAllYnE4WBh6;Visby Flickskolas arkiv;Visby Flickskola;Riksarkivet i Visby;False
Karta/ritning;Föreslagen sammanbindningsarm vid Wisby hamn. [Kopia.];Ritningen uppklistrad på papper.;;;SE/RA/420472/19/01/J II a/J II a 2/0587:00002;https://sok.riksarkivet.se/arkiv/31PLV40pKqU0fAfCsSw2c1;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till aflopp för en del tomter till Söderhem intill Wisby. [ Planritning upprättad av Ernst Berggren. ];Datering saknas;;;SE/ViLA/12258/#/0B20a:00504;https://sok.riksarkivet.se/arkiv/bFjXJ1EHMK2IhVFfugdpW0;"Gotlands Läns Hushållningssällskap
Egnahemsnämndens arkiv";Egnahemsnämnden;Riksarkivet i Visby;False
Karta/ritning;[Förslag till förlängning av vågbrytaren i Visby hamn. Sektion av damm (1868).];;1868;;SE/RA/420472/19/01/J II a/J II a 2/0584:00001;https://sok.riksarkivet.se/arkiv/PiyZjl0bL2NUeR1wLB2os0;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Gotlands Maltfabriks AB i Visby. Utvidgning av mälteri. Fasadritning mot gården. ];;1929-01-02;;SE/ViLA/32005/#/0000B:00411;https://sok.riksarkivet.se/arkiv/ywljUyJzS6dGyopmoC5R2A;Visby stads byggnadskontors arkiv;"Visby stad
Byggnadskontoret";Riksarkivet i Visby;False
Karta/ritning;[ Gotlands Skarpskytte och Jägargille. Plan till skjutbana intill östra muren i Visby med tillhörande beskrivning författad av A Asplund. ];;1836;;SE/ViLA/10165/#/0000B:00398;https://sok.riksarkivet.se/arkiv/TUZAonubY46rCMlKAeW3X2;Gotlands skarpskytte och jägargilles arkiv;Gotlands skarpskytte och jägargille;Riksarkivet i Visby;False
Karta/ritning;[ Hansegården på Mellangatan i Visby. Interiörmålningar från 1930-talet av Ture Carlson. ];;193-;;SE/ViLA/20313/#/00B17:00291;https://sok.riksarkivet.se/arkiv/h0uRhvwrB42eXKfMJ8psx0;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
