﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Estoniasamlingen;;;;SE/SPF/1/ES;https://sok.riksarkivet.se/arkiv/CQcXNaLFl4obdW0UnSjUj2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Arkiv;Estoniasamlingen (SPF);;;;SE/SPF/1;https://sok.riksarkivet.se/arkiv/9FqZZsMV2aUJ7o0GFyWhE2;;Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Agenda för mötet;;1995-08-22;;SE/SPF/1/ES/2/F 1 HA/144/3;https://sok.riksarkivet.se/arkiv/zMeAopONSoP0LXOYIwZs00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Agenda för mötet;Dokumentet är på engelska.;1996-06-06;;SE/SPF/1/ES/2/F 1 HA/173/4;https://sok.riksarkivet.se/arkiv/7zDorqL8yj6lwij4uGjwH1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Analys av Estonias girbeteende;;1995;;SE/SPF/1/ES/2/F 1 HB/135;https://sok.riksarkivet.se/arkiv/zWT1U9CU1ALKC0nrRBPXW0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Analysresultat för Mare Balticum;;1995-11-24;;SE/SPF/1/ES/2/F 1 HB/187/2;https://sok.riksarkivet.se/arkiv/MMDkK6a1wKsV5WWROJdRM3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. bemanning av isbrytaren Ale för bevakning av Estonia;;1997-03-10;;SE/SPF/1/ES/3/Serie 2/Akt 1/179;https://sok.riksarkivet.se/arkiv/t9omZ3SVMKMoe0DSnXJ1w2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang beslut gällande Estonias metalldelar;;1998-02-19;;SE/SPF/1/ES/28/4/169;https://sok.riksarkivet.se/arkiv/ILcur5NjhKAmfIXSjiD6C3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang besök på Hangö och eventuellt Stockholm;;1995-05-10;;SE/SPF/1/ES/2/F 1 HB/134/2;https://sok.riksarkivet.se/arkiv/YK8Z0EKLsqkLLpL3j3ynu3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang bevakningen av Estonias förlisningsplats;;1997-05-23;;SE/SPF/1/ES/20/17/47;https://sok.riksarkivet.se/arkiv/MjRcQETyL2FGsz3Xy38fx9;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang certifikat och felaktigheter i slutrapporten;;1998-01-26;;SE/SPF/1/ES/2/F 1 HB/276/1;https://sok.riksarkivet.se/arkiv/7aRacvLUBqEa2R6YO7iV60;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
