﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Fulltofta kyrkoarkiv;"Personregister i födelseboken 1621-1722 
Personregister i vigselboken 1655-1722";1621;1999;SE/LLA/13097;https://sok.riksarkivet.se/arkiv/q6iE5U1UY4wMgWdjis9oC2;;Fulltofta församling;Riksarkivet i Lund;True
Arkiv;Hörby kyrkoarkiv;;1680;1999;SE/LLA/13181;https://sok.riksarkivet.se/arkiv/et0e5oj1EKQ076yVVt2wR6;;Hörby församling;Riksarkivet i Lund;True
Arkiv;Lyby kyrkoarkiv;;1688;1999;SE/LLA/13255;https://sok.riksarkivet.se/arkiv/RxgtjiGlkqsqA7liCllTJ1;;Lyby församling;Riksarkivet i Lund;True
Arkiv;Långaröds kyrkoarkiv;Mindre tilläggsleverans av kyrkokommunala handlingar 2014. Litet tillägg kyrkokommunalt juni 2018.;1680;1999;SE/LLA/13260;https://sok.riksarkivet.se/arkiv/PVEC2ryeco9QqBcpwTYN61;;Långaröds församling;Riksarkivet i Lund;True
Arkiv;Svensköps kyrkoarkiv;;1632;1999;SE/LLA/13384;https://sok.riksarkivet.se/arkiv/PQeV8jZH8q2CKp7muG9Sr1;;Svensköps församling;Riksarkivet i Lund;True
Arkiv;Södra Rörums kyrkoarkiv;;1689;1999;SE/LLA/13391;https://sok.riksarkivet.se/arkiv/SILFVXETd4z5yqD0UEdGyE;;Södra Rörums församling;Riksarkivet i Lund;True
Arkiv;Västerstads kyrkoarkiv;Tilläggsleverans av kyrkokommunala handlingar 2014.;1540;2003;SE/LLA/13469;https://sok.riksarkivet.se/arkiv/ly7uWqs43wLE4lYNU5Ne40;;Västerstads församling;Riksarkivet i Lund;True
Arkiv;Äspinge kyrkoarkiv;;1655;1999;SE/LLA/13501;https://sok.riksarkivet.se/arkiv/5aHMJyDyrrCWcCc8KFmOh0;;Äspinge församling;Riksarkivet i Lund;True
Arkiv;Östraby kyrkoarkiv;Tilläggsleverans av kyrkokommunala handlingar 2014.;1540;1999;SE/LLA/13534;https://sok.riksarkivet.se/arkiv/EZb2mOeIuqkL6TGz92yE65;;Östraby församling;Riksarkivet i Lund;True
Arkiv;Östra Sallerups kyrkoarkiv;Mindre tilläggsleverans av kyrkokommunala handlingar 2014.;1527;2000;SE/LLA/13526;https://sok.riksarkivet.se/arkiv/0emzKmGNLoBCiQwEtyZsM8;;Östra Sallerups församling;Riksarkivet i Lund;True
Volym;;Fulltofta. Personregister över födda 1621-1689, vigda 1665-1689 och döda 1623-1689.;1621;1689;SE/RA/870001/2/12/365;https://sok.riksarkivet.se/arkiv/GU1DybWnM2BJiw3Ty2i420;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Hörby. Födda. Computer printout.;1688;1715;SE/RA/870001/2/12/235;https://sok.riksarkivet.se/arkiv/sgOVZthNXqIU1JZnZdDb00;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Fulltofta. Vigda. Computer printout.;1665;1689;SE/RA/870001/2/12/38;https://sok.riksarkivet.se/arkiv/p5LKd3Fcyo1QDF9IbTwR00;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
