﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Dokument;;"Lunds bytings skötebrev av ""venssdags /onsdag/ nest ffore sancte Mortens dagh"" eller 1524-11-09 för Niels Laffrensen å en gård, liggande i Lund i ""Hellige korssogen nordhen nest opp tiil Hellige korss kirke gordh"", vilken fastighet han köpt av ""hedherligh suend"" Laffrens Ffrös /Ffräp/ aff Vobin i Båstad.

Pergament med en tom remsa.";1524-11-09;;SE/MSA/00330/F 2/4;https://sok.riksarkivet.se/arkiv/dat70WtzMoBJIeImp5zdoD;Hilma Hammarstrands handlingar;Hammarstrand, Hilma;Malmö stadsarkiv;False
Dokument;;"Kung Sigismunds för Christoffer Person (Papegoja), utfärdade adels- och vapenbrev daterat Stockholm 1594-05-18.  

Pergament med färglagt vapen.";1594-05-18;;SE/MSA/00330/F 2/6;https://sok.riksarkivet.se/arkiv/GiC0ywu1T2POZ4IIuPods0;Hilma Hammarstrands handlingar;Hammarstrand, Hilma;Malmö stadsarkiv;False
Dokument;;"Pergamentsbrev daterat 1608-09-26. Bytinget i Malmös fastebrev för Thue Christensen Schinder, borgare i Malmö, som av Reinhold Hansen, ""K.Maj:ts enspender"" köpt två ""boliger, huse, grunde og eiendomb"" på södra sidan av Östergatan, ""nest östen op till Giert Slutters grund og westen op till Jacob Fectells grund. Med tolv sigill.";1608;;SE/MSA/00603/F/2;https://sok.riksarkivet.se/arkiv/y4Gyd1K87X2ZnCr0u35Zo3;Malmö Museums samling;Malmö Museums samling;Malmö stadsarkiv;False
Dokument;;Pergamentsbrev daterat 1622-05-22. Bytinget i Malmös fastebrev för Niels Christensen Thömmermand, borgare i Malmö, på en på Västergatan liggande bolig, hus och grund, förut tillhörig hospitalet i Malmö. Sigill saknas men med tolv remsor.;1622;;SE/MSA/00603/F/3;https://sok.riksarkivet.se/arkiv/w9Q7jdJq64YuJkUOUmYC20;Malmö Museums samling;Malmö Museums samling;Malmö stadsarkiv;False
Dokument;;"""Afritning övfver Planen litt: A som h:r Bokhållaren Petter Falkman af dhen loflig: Mag. uthi Malmö hafver begiert att få af Stadens betesmarck instänga ... nordan wid dheet gambla dijket ifrån Håkanstorpe wångahörne ... Malmö den 15 oktober 1706 Laurentz Wrethman"". 29x38,5 cm (själva ritningen endast 11,5x15 cm). Ritningen förvaras bland inneliggande handlingar exhib. 1707-04-29.";1706-10-15;;SE/MSA/00811/H/H 1/4;https://sok.riksarkivet.se/arkiv/6g3At0VXBq6M9008iB5xO1;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"""Wählborne herr assessor Schenlings gård och grund samt hus och plas beläget på Ahlegatan sub. nr 323 riktigt afmåhlat, bekräftas ... Upprättad af Michel Schweder bau Meister"". 42,5x33 cm. (Skvalperup 9) Förvarad bland innel. handl. exhib. 1733-06-18.";1723-02-04;;SE/MSA/00811/H/H 1/5;https://sok.riksarkivet.se/arkiv/3GGAk78AygFPFCbSEwDv70;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Idnr: 2:219. Sjökort. Nordsjön. Skala 1:754400 fot. Med rättelser 1933-1935. Företedd vid andra avd. brott 1938-10-23 § 203.;1938;;SE/MSA/00811/H/H 2/16;https://sok.riksarkivet.se/arkiv/hnBEZz9U4IS0A6rHDFHyM0;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Pergamentsbrev daterat 1764-03-07. Jerrestads, Ingelstads, Ljunits och Herrestads härads domsagas fastebrev för lagman Carl Gustaf von Palmcrona på frälsehemmanen nr 6 och 9 Toarp /Ullstorps socken/ Ingelstads härad. Köpt enligt köpebrev 1760-04-28 av referendarien Gustaf Adolph von Kurz. Sigill saknas men med en remsa.;1764;;SE/MSA/00603/F/12;https://sok.riksarkivet.se/arkiv/yFF1M6d0vI34H3ZmDvwV00;Malmö Museums samling;Malmö Museums samling;Malmö stadsarkiv;False
Dokument;;"Pergamentsbrev daterat 1659-08-19. Köpebrev utfärdat av Lene Barnekow, änka efter Thönne Friis till ""Thollesøe"" (Tølløse i Holbeks amt, Själland), varigenom hon till fru Ida Skeel, änka efter Frederik Rantzau, försäljer viss egendom i Hannas socken, Ingelstads härad i Skåne. Sigill saknas men med två remsor.";1659;;SE/MSA/00603/F/6;https://sok.riksarkivet.se/arkiv/aP6nzUydevFfjkOfaLm5l4;Malmö Museums samling;Malmö Museums samling;Malmö stadsarkiv;False
Dokument;;"Malmö bytings skötebref af ""mandaghen nest effter sancti Ambrosii dagh biscops"" eller 1489-04-06 för Acer Olszen å 2 ""gaarde och bolege pa hiörnet hoss fouden som nw Mattes Phynbo och for:de Acer Holszen vdi boo"" samt 1 ""jordh syndher i byen hoss planckernae liggende östhen nest Anders Winters gotz"", hvilka 3 fastigheter han köpt af Jeb Laurszen. 

Pergament med sju tomma remsor.";1489-04-06;;SE/MSA/00330/F 2/2;https://sok.riksarkivet.se/arkiv/wqBzQB75xgNBPvDmcCyr53;Hilma Hammarstrands handlingar;Hammarstrand, Hilma;Malmö stadsarkiv;False
