﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6428;Sandby församling;6272991.8288;601401.5829;56.5902;16.6512
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6062;Säby församling (Jönköpings län);6428449.8569;493521.1054;57.9976;14.8904
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14331;Salems församling;6569103.2358;653974.699;59.2329;17.6988
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1654;Husby-Långhundra församling;6628061.0315;671267.3563;59.755;18.0487
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1204;Ösmo församling;6539387.1563;664869.0889;58.9623;17.8671
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2011;Västra Vingåkers församling;6545856.5829;548122.584;59.0494;15.8388
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/24660;Tjureda församling;6320708.7746;486849.5519;57.0297;14.7834
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17979;Bergshammars församling;6512398.8314;609781.4138;58.7377;16.8966
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/36;Vallentuna församling;6603851.1117;674395.7865;59.5366;18.0843
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9990;Hallstahammars församling;6607722.4829;573932.6941;59.6012;16.3098
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9533;Örebro stad;6569659.717;509212.1138;59.2658;15.1616
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18438;Tillinge församling;6613065.3904;612960.9104;59.6404;17.0037
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10282;Björksta församling;6612217.645;604086.4685;59.6351;16.846
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14539;Nacka stad;;;;
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12213;Övergrans församling;6612798.0991;638076.7637;59.6304;17.4486
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1851;Österunda församling;6633030.3307;618367.1219;59.818;17.1108
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21758;Taxinge församling;6568606.3224;631607.4803;59.236;17.3068
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10204;Lillhärads församling;6612529.62;576252.9724;59.6439;16.3526
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23426;Tossene församling;6483613.3365;291867.8547;58.4435;11.4336
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19664;Kvillinge församling;6503855.4248;567657.9927;58.6696;16.1665
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1421;Funbo församling;6639031.1372;658778.7416;59.8583;17.8351
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3018;Toresunds församling;6577479.9903;624354.7535;59.3178;17.1849
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/132;Österåkers församling (Stockholms län);6600965.7299;688080.0883;59.5048;18.3233
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25291;Horns församling (Östergötlands län);6418987.8909;549386.3246;57.9099;15.8334
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16514;Misterhults församling;6364208.7697;597040.562;57.4103;16.6153
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21402;Litslena församling;6615727.5186;626879.2255;59.6603;17.252
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4420;Västra Husby församling;6482588.0538;571176.2358;58.4781;16.2205
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4813;Ekebyborna församling;6487722.4203;508926.0869;58.5299;15.1533
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/24321;Strängnäs domkyrkoförsamling;6578524.4736;619328.3837;59.3286;17.0972
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9615;Ekeby församling (Örebro län);6557371.8148;517017.6386;59.1552;15.2975
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16901;Gamleby församling;6418192.4868;582990.7184;57.8978;16.4001
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/13380;Björklinge församling;6654105.9522;641612.2322;59.9998;17.5393
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10042;Bergs församling (Västmanlands län);6606083.2844;567412.1701;59.5875;16.1938
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/13685;Bälinge församling (Uppsala län);6649417.4626;638842.3434;59.9587;17.4865
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1179;Sorunda församling;6548299.0181;666306.5434;59.0417;17.8988
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/104;Össeby-Garns församling;6613280.6832;687387.0715;59.6155;18.322
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/922;Söderby-Karls församling;6646313.1121;707711.3806;59.9019;18.7142
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20138;Västerlanda församling;6446462.8503;328428.2708;58.1262;12.0866
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19486;Skärkinds församling;6484997.8643;554226.1662;58.5022;15.9305
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18447;Vendels församling;6665974.0785;645140.4359;60.105;17.6109
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10404;Sala församling (1962–);6650130.1686;590871.0236;59.9785;16.6282
Stora Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17563;Västra Ryds församling (Östergötlands län);6405593.3759;509922.5066;57.7923;15.1669
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10121;Harakers församling;6626086.7438;581211.6096;59.7647;16.4458
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10266;Irsta församling;6605888.2974;595615.2436;59.5803;16.6929
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1385;Vaksala församling;6643273.7567;653276.5716;59.8985;17.7401
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3824;Ringarums församling;6460046.5631;587982.4152;58.2727;16.5
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14903;Hölö församling;6544792.5277;648649.068;59.0167;17.589
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15555;Åby församling;6293833.3955;580313.321;56.7815;16.3144
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19324;Trosa-Vagnhärads församling;6536830.832;644116.2111;58.9468;17.505
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9785;Nora församling (Västmanlands län);6668019.5032;610514.8293;60.1342;16.9896
