﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Rådhusrätten-Magistratens i Visby stad arkiv;;1526;1964;SE/ViLA/20252;https://sok.riksarkivet.se/arkiv/jWevNs9FSqMuFFfKgrtmg1;;"Staden Visby
Rådhusrätten-Magistraten";Riksarkivet i Visby;True
Karta/ritning;"[""Plan af hans kongl. Maij:t konung Carl den 12:tes hus, vid byen
Warnitza. - Den Benderska calabaliquen."" (bl. 1) - ""Ritning öfver
högst-sahlig hans maij:ts konung Carl den XII:tes kongliga hus och
läger vid Bender i Turkiet"" (bl. 2).]
[2 bl. papper, ritn., 24 x 32: 38 x 48,5.]
[Beskrivningar.]
[Varnitsa. Karl XII:s hus och läger. 1700-tal. första hälvt.]";;1700;1749 ?;SE/RA/720807/11/#/0003:00001-00002;https://sok.riksarkivet.se/arkiv/1JIoAjhtaagzLy6ywkk00F;Stafsundsarkivet;Stafsund (Uppland);Riksarkivet i Stockholm/Täby;True
Serie;Benderi / Bender;;;;SE/KrA/0406/24/003;https://sok.riksarkivet.se/arkiv/1RG4kcMoZ4kAaZWtFfgGA1;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Turkiet. Benderi / Bender. Plan de la Ville et Forteresse de Bender.;;;;SE/KrA/0406/24/003/001;https://sok.riksarkivet.se/arkiv/7X9hPzm8dwD7YF8paGpf40;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;Roos, Axel Eric. Und. Berättelse... om calibaliquen vid staden Bender.;8. - Flyttad hit från nord. kriget, bt 173, i febr. 1931.;;;SE/RA/760004/39;https://sok.riksarkivet.se/arkiv/8ILycKAVTwH2A0Kzx9TKu7;Manuskriptsamlingen;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;14. Tabula Geographica Ukrainska. [Ukraina. Dnjepr (söder om Tjernobyl), Don och Donaus utflöden i Svarta Havet, Krim. Poltava. Tekinia/Bender vid Dnjestr.];Ej fjärrlån.;1634;1639;SE/KrA/0414/0028/0015;https://sok.riksarkivet.se/arkiv/YGoHkAzRzP0jCFx7HpKQgF;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"""Grundriss der Türkischen Vestung Bender."". Staden och fästningen Bender med förstäder och omgivningar. Karl XII:s läger på östra stranden av Dnjestr antytt. Konungens andra läger på flodens västra strand 5 aug 1709 - slutet av juli 1711. Turkiska truppers läger antytt.";;;;SE/KrA/0425/12/114;https://sok.riksarkivet.se/arkiv/RhUo9ZfLKKgCEY9mf2qrI2;Sveriges Krig;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"""Konung Carl d:12tes Campement wed Bendern Anno 1711."". Halvön i Dnjestr norr om staden Bender. Karl XII:s läger (i detalj). Turkiska truppers läger. Teckenförklaring.";;;;SE/KrA/0425/12/115;https://sok.riksarkivet.se/arkiv/63VaudwKmqI4vOovbo0WA0;Sveriges Krig;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"""Abrÿss wie der Königl. Maÿtt von Schweden beÿ Bender von Türken und. Tarataren den 1 Febr dieses Jahres attaquiret wart."". Byn Varnitza. ""Kungshuset"" med kringliggande byggnader och läger. omgivet av en vall. Turkiskt art samt turkarnas och tartarernas anfall. antytt.";;;;SE/KrA/0425/12/125;https://sok.riksarkivet.se/arkiv/dp0KSVnyuwR78w5pEhfzsC;Sveriges Krig;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"""Plan Af Hans Kongl. Mayts Högquarter wid Byen Varnitza 1 1/8 mil ifrån Staden Bender. Samt attaquen som skedde af Tartar Han..."". Karl XII:s läger vid Vanitza 1711-1713 (i detalj). Turkiska truppers läger och art beskjutning av Kungshuset. Teckenförklaring.";;1750;;SE/KrA/0425/12/121;https://sok.riksarkivet.se/arkiv/OHDHyfQqBILUUnsZlU0zZ5;Sveriges Krig;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
