﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Estoniasamlingen;;;;SE/SPF/1/ES;https://sok.riksarkivet.se/arkiv/CQcXNaLFl4obdW0UnSjUj2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Arkiv;Estoniasamlingen (SPF);;;;SE/SPF/1;https://sok.riksarkivet.se/arkiv/9FqZZsMV2aUJ7o0GFyWhE2;;Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Analys av bogvisirets rörelser;;1995;;SE/SPF/1/ES/2/F 1 HB/150;https://sok.riksarkivet.se/arkiv/91sfrr2nvawTZY15hkAtg2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang arbetet med sammanställning av enkätsvar från anhöriga;;1997-11-26;;SE/SPF/1/ES/1/96/1;https://sok.riksarkivet.se/arkiv/fi5VzzHRKf2em0bzys022g;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang artikel i Svenska Dagbladet;;1998-08-03;;SE/SPF/1/ES/20/11/110;https://sok.riksarkivet.se/arkiv/YOnhTJNqu4zAWvI0HipgY7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang begäran om information om dykningar vid Estonia;;1998-05-24;;SE/SPF/1/ES/20/11/438;https://sok.riksarkivet.se/arkiv/iRvISOmQKaEz7vs0OHSzZ1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. borttagning av olja från Estonia;;1996-02-06;;SE/SPF/1/ES/3/Serie 2/Akt 1/100;https://sok.riksarkivet.se/arkiv/svRfsEDPOKcffadNKiOaM0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang Estlines tidtabell;;1994-11-15;;SE/SPF/1/ES/28/1/006/27;https://sok.riksarkivet.se/arkiv/viexrPpQjKkxdB352G00o3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang fotografens rapport samt presskontakter;Bilaga: Tidningsklipp från Dagens Nyheter den 21 november 1996.;1996-11-15;;SE/SPF/1/ES/2/F 1 HB/240/6;https://sok.riksarkivet.se/arkiv/mbRbcRzWHYV8scwpR94Mt6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang förfrågan om Estonias besiktningshandlingar;;1994-10-12;;SE/SPF/1/ES/28/1/006/66;https://sok.riksarkivet.se/arkiv/PIF5SDjKeqzK8c1ihpzr10;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. hemtransporten av kvarlevorna efter den omkomna svenska kvinnan från Estonia;;1996-05-17;;SE/SPF/1/ES/4/220;https://sok.riksarkivet.se/arkiv/1iQXf106kqgF6Nx8f29h21;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
