﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Byxelkroks fiskehamn. Sektioner till vågbrytaren. [1926];;1926;;SE/RA/420472/19/01/J II a/J II a 2/0860:00001;https://sok.riksarkivet.se/arkiv/dV0vfLNql4gNLZXK2QQKl0;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Fiskehamnkommissionens af 16. Juni 1905 hamnförslag. Byxelkrok, Öland. [Med påklistrad översiktskarta.];;1905;;SE/RA/420472/19/01/J II a/J II a 2/0855:00004;https://sok.riksarkivet.se/arkiv/r5XUxTxyB2J8FtnMUULuS6;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till provisorisk lastbrygga i Byxelkroks hamn. [1896];;1896;;SE/RA/420472/19/01/J II a/J II a 2/0855:00001-00002;https://sok.riksarkivet.se/arkiv/FQ5BcV9MKqz0tNkRk7TDz6;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Fiskehamnkommissionens af 16. Juni 1905 hamnförslag. Byxelkrok, Öland.;;1905;;SE/RA/420472/19/01/J II a/J II a 2/0855:00003;https://sok.riksarkivet.se/arkiv/U0eSkgPgQ4zQE2oii8i9B3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till hamnanläggning vid Byxelkrok (1931).];;1931;;SE/RA/420472/19/01/J II a/J II a 2/0860:00007-00008;https://sok.riksarkivet.se/arkiv/m1kiyNznRH7lvuPP5ZA1Z2;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Undersökning för Byxelkroks fiskehamn, Öland. [1913];;1913;;SE/RA/420472/19/01/J II a/J II a 2/0856:00003-00004;https://sok.riksarkivet.se/arkiv/2X23FTN2GqzS28X7yPhrp3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Byxelkroks fiskehamn. Förslag till landkaj och brygga. [1935];;1935;;SE/RA/420472/19/01/J II a/J II a 2/0861:00001-00002;https://sok.riksarkivet.se/arkiv/hseiXvv0b4kNUTYRR8qf11;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till hamnanläggning vid Byxelkrok i Böda socken på Öland. [1892/1896];;1892;1896;SE/RA/420472/19/01/J II a/J II a 2/0854:00004-00008;https://sok.riksarkivet.se/arkiv/kt5e57ScRqQvv1jlDX7xu3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Hamnbyggnad i Grankulla viken vid Ölands norra udde. [1868];;1868;;SE/RA/420472/19/01/J II a/J II a 2/1161:00001;https://sok.riksarkivet.se/arkiv/3TbumAoMCqkr2IdSuRxyP4;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till hamnbyggnad vid Byxelkrok på Öland. [Omslagssida (1903).];;;;SE/RA/420472/19/01/J II a/J II a 2/0853:00001;https://sok.riksarkivet.se/arkiv/Tq9cqoK9mqQjnBUT0lFkx3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Byxelkroks fiskehamn. Förslag till 2:a utbyggnaden. [1934];;1934;;SE/RA/420472/19/01/J II a/J II a 2/0860:00009-00010;https://sok.riksarkivet.se/arkiv/rZYIP9acF46wL907WspNm0;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Byxelkroks fiskehamn. Förslag till fyranordning. [1935];;1935;;SE/RA/420472/19/01/J II a/J II a 2/0861:00003;https://sok.riksarkivet.se/arkiv/hVzPiJytCrBd4Ny9dF9z3N;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Byxelkroks fiskehamn, Kalmar län. Revisionsritning. [1937];;1937;;SE/RA/420472/19/01/J II a/J II a 2/0861:00005-00010;https://sok.riksarkivet.se/arkiv/rHzAyXyOauaNXiM10xXIIP;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byxelkroks fiskehamn (Torps by). Tomtplan (1931).];;1931;;SE/RA/420472/19/01/J II a/J II a 3/1518:00003;https://sok.riksarkivet.se/arkiv/NrvqLrjyyD7YfyueEGvj3D;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Förslag (""arbetsplan"") till hamnanläggning vid Byxelkrok (1914).]";;1914;;SE/RA/420472/19/01/J II a/J II a 2/0857:00002-00014;https://sok.riksarkivet.se/arkiv/rN7htxV3AaIhXwEFaj8qL1;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Förslag (""arbetsplan"") till hamnanläggning vid Byxelkrok (1914).]";Tunna s.k. sepiakopior.;1914;;SE/RA/420472/19/01/J II a/J II a 2/0858:00002-00014;https://sok.riksarkivet.se/arkiv/wzDyH4ke5XFkbOBdiN6WSB;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till hamnanläggning vid Byxelkrok (1926).];;1926;;SE/RA/420472/19/01/J II a/J II a 2/0860:00002-00004;https://sok.riksarkivet.se/arkiv/FVZMLAuAda6GnNZyR6otI0;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till hamnanläggning vid Byxelkrok (1927).];;1927;;SE/RA/420472/19/01/J II a/J II a 2/0860:00005-00006;https://sok.riksarkivet.se/arkiv/S6fREuqz2AP8hx3sKlnVV3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Undersökning för Byxelkroks fiskehamn, Öland. [1913];;1913;;SE/RA/420472/19/01/J II a/J II a 2/0856:00001-00002;https://sok.riksarkivet.se/arkiv/uFhwYBqz22FLd9f51z9cmC;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till hamnbyggnad vid Byxelkrok på Öland (1903).];Ritningarna uppklistrade på papper.;1903;;SE/RA/420472/19/01/J II a/J II a 2/0853:00003-00006;https://sok.riksarkivet.se/arkiv/FtfBgWzhwQ3PNdVSN4hjq4;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Byxelkroks fiskehamn. Ändringsförslag. Landkaj, brygga och slip. [1935];;1935;;SE/RA/420472/19/01/J II a/J II a 2/0861:00004;https://sok.riksarkivet.se/arkiv/QY0BwSi1J4zRklvnLyriyQ;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
