﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Haga kyrkoarkiv;;;;SE/SSA/1513;https://sok.riksarkivet.se/arkiv/em35qYE4KawnUBvl89D3E1;;Haga församling;Stockholms stadsarkiv;True
Arkiv;Husby-Ärlinghundra kyrkoarkiv;Arkivets serier L-P håller på att förtecknas om.;;;SE/SSA/1518;https://sok.riksarkivet.se/arkiv/DvVipiQPYKInW1zAlb1sX6;;Husby-Ärlinghundra församling;Stockholms stadsarkiv;True
Arkiv;Lunda kyrkoarkiv;;;;SE/SSA/1533;https://sok.riksarkivet.se/arkiv/0N7nzWzEAL9fxw1pqNz3rT;;Lunda församling;Stockholms stadsarkiv;True
Arkiv;Norrsunda kyrkoarkiv;Arkivets serier L-P håller på att förtecknas om.;;;SE/SSA/1543;https://sok.riksarkivet.se/arkiv/WBfrzMl5YI7QkuNJ88BWY4;;Norrsunda församling;Stockholms stadsarkiv;True
Arkiv;Odensala kyrkoarkiv;;;;SE/SSA/1547;https://sok.riksarkivet.se/arkiv/XDha2yPFuoDLCb2k29KC42;;Odensala församling;Stockholms stadsarkiv;True
Arkiv;Sigtuna, S:t Olofs och S:t Pers kyrkoarkiv;;;;SE/SSA/1557;https://sok.riksarkivet.se/arkiv/wVLyxSz9Y52deKSBeJTDc0;;Sigtuna församling;Stockholms stadsarkiv;True
Arkiv;Skepptuna kyrkoarkiv;Serierna L-P håller på att förtecknas om.;;;SE/SSA/1560;https://sok.riksarkivet.se/arkiv/SHccsbbFWqUEazhUXifTV4;;Skepptuna församling;Stockholms stadsarkiv;True
Arkiv;Skånela kyrkoarkiv;Arkivets serier L-P håller på att förtecknas om.;;;SE/SSA/1562;https://sok.riksarkivet.se/arkiv/puf6mL9KOKcld5WhkDQwd0;;Skånela församling;Stockholms stadsarkiv;True
Arkiv;Vidbo kyrkoarkiv;Arkivets serier L-P håller på att förtecknas om.;;;SE/SSA/1584;https://sok.riksarkivet.se/arkiv/g4E8jsLNNqwzAkdezcybNO;;Vidbo församling;Stockholms stadsarkiv;True
Karta/ritning;[Odensala kyrka. Ritning till orgelfasad, Uppsala stift, Stockholms län.];;;;SE/RA/420475/01/J II/a/O005/00001-00003;https://sok.riksarkivet.se/arkiv/FiO6C1UnuqAkiqf3axzrs6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
