﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Ale häradsrätts arkiv;;1607;1934;SE/GLA/11151;https://sok.riksarkivet.se/arkiv/PIyTmyXTyg8qta00I810yx;;Häradsrätten i Ale;Riksarkivet i Göteborg;True
Arkiv;Alingsås rådhusrätts och magistrats arkiv;;1619;1966;SE/GLA/11888;https://sok.riksarkivet.se/arkiv/hJ4xXw5trH6cyG018W43t3;;Rådhusrätten och magistraten i Alingsås;Riksarkivet i Göteborg;True
Arkiv;Billingsfors kyrkoarkiv;;;;SE/GLA/13025;https://sok.riksarkivet.se/arkiv/dTCw3gHtrH6cyG018W43t3;;Billingsfors församling;Riksarkivet i Göteborg;True
Arkiv;Bjärke häradsrätts arkiv;;1607;1906;SE/GLA/11152;https://sok.riksarkivet.se/arkiv/PYyTmyXTyg8qta00I810yx;;Häradsrätten i Bjärke;Riksarkivet i Göteborg;True
Arkiv;Bollebygds häradsrätt;;1608;1920;SE/GLA/11153;https://sok.riksarkivet.se/arkiv/PoyTmyXTyg8qta00I810yx;;Häradsrätten i Bollebygd;Riksarkivet i Göteborg;True
Arkiv;Borås rådhusrätt och magistrat;;1620;1971;SE/BSA/1397;https://sok.riksarkivet.se/arkiv/e4OzFaqB7g1ATo5J29Iq22;;;Borås stadsarkiv;True
Arkiv;Brunns kyrkoarkiv;;;;SE/GLA/13063;https://sok.riksarkivet.se/arkiv/kycT1r8xweZJUG018W43t3;;Brunns församling;Riksarkivet i Göteborg;True
Arkiv;Flundre häradsrätts arkiv;;1719;1906;SE/GLA/11158;https://sok.riksarkivet.se/arkiv/R2yTmyXTyg8qta00I810yx;;Häradsrätten i Flundre;Riksarkivet i Göteborg;True
Arkiv;Gäsene häradsrätts arkiv;;1609;1947;SE/GLA/11159;https://sok.riksarkivet.se/arkiv/RIyTmyXTyg8qta00I810yx;;Häradsrätten i Gäsene;Riksarkivet i Göteborg;True
Arkiv;Göta Hovrätt;;;;SE/VaLA/03825;https://sok.riksarkivet.se/arkiv/oFwezCAasQBU3gyr5Q2EPE;;Göta Hovrätt;Riksarkivet i Vadstena;True
Arkiv;Kinds häradsrätts arkiv;;1598;1947;SE/GLA/11160;https://sok.riksarkivet.se/arkiv/RYyTmyXTyg8qta00I810yx;;Öhrvall, August Ludvig|Tingshusbyggnadsskyldige i Kinds härad|Häradsrätten i Kind;Riksarkivet i Göteborg;True
Arkiv;Kullings häradsrätts arkiv;;1551;1928;SE/GLA/11086;https://sok.riksarkivet.se/arkiv/CoyTmyXTyg8qta00I810yx;;Häradsrätten i Kulling;Riksarkivet i Göteborg;True
Arkiv;Marks häradsrätts arkiv;;1610;1970;SE/GLA/11084;https://sok.riksarkivet.se/arkiv/CIyTmyXTyg8qta00I810yx;;Häradsrätten i Mark;Riksarkivet i Göteborg;True
Arkiv;Nordals häradsrätts arkiv;;1598;1915;SE/GLA/11124;https://sok.riksarkivet.se/arkiv/LoyTmyXTyg8qta00I810yx;;Häradsrätten i Nordal;Riksarkivet i Göteborg;True
Arkiv;Redvägs häradsrätts arkiv;;1600;1948;SE/GLA/11108;https://sok.riksarkivet.se/arkiv/HoyTmyXTyg8qta00I810yx;;Häradsrätten i Redväg;Riksarkivet i Göteborg;True
Arkiv;Sundals häradsrätts arkiv;;1643;1922;SE/GLA/11112;https://sok.riksarkivet.se/arkiv/IoyTmyXTyg8qta00I810yx;;Häradsrätten i Sundal;Riksarkivet i Göteborg;True
Arkiv;Tydje kyrkoarkiv;;;;SE/GLA/13585;https://sok.riksarkivet.se/arkiv/XDKw3gHtrH6cyG018W43t3;;Tydje församling;Riksarkivet i Göteborg;True
