﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;"Adressböcker för ""Fridshälsning från fjällen""";"Se även L 1.
Tidskriften finns även i EFS Jämtlandsförbunds arkiv, SE/FAJ/11166/L 7:1";;;SE/FAJ/FAJ_11176-1/D 4;https://sok.riksarkivet.se/arkiv/so0uuFQAs4gbbmHw55C2S0;Fridsbergs barnhem av EFS, Hillsand;Fridsbergs barnhem av EFS, Hillsand;Föreningsarkivet i Jämtlands län;False
Serie;Adressböcker till tidningsprenumeranter;Serien i arkivkartong.;;;SE/FAJ/FAJ_11326-1/D 5;https://sok.riksarkivet.se/arkiv/dGzskJtyn59kPZ6FnUXtu5;Folkpartiets länsförbund i Jämtlands län;Folkpartiets länsförbund i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Affischer;;;;SE/FAJ/FAJ_11064-1/L 3;https://sok.riksarkivet.se/arkiv/Ma1CAR3BXKQpsJj1ldDny5;Jämtlands Distrikt av SGU;Jämtlands Distrikt av SGU;Föreningsarkivet i Jämtlands län;False
Serie;Affischer och klichéer;Serien i arkivbox.;;;SE/FAJ/FAJ_10638-1/Ö 2;https://sok.riksarkivet.se/arkiv/zJBsnVyOEf3WWFLUZAJ3o2;Tandsbyns Bygdegårdsförening u.p.a.;Tandsbyns Bygdegårdsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Affischer och trycksaker;Serien inbunden. (Storformat);;;SE/FAJ/FAJ_10010-1/L 1;https://sok.riksarkivet.se/arkiv/pmpcXZYex4otwM2jwwhR02;Sv. kommunalarbetareförbundet avd. 229, sjukhuspersonalen, Östersund;Sv. kommunalarbetareförbundet avd. 229, sjukhuspersonalen, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Aktiviteter;;;;SE/FAJ/FAJ_13763-1/F 8;https://sok.riksarkivet.se/arkiv/yAVzOEGzAuZG45GLaXRS8C;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Allmän korrespondens;Arkivkartong.;;;SE/FAJ/FAJ_10216-1/E 1;https://sok.riksarkivet.se/arkiv/0f6a9f6icqMezTW03Ap5A1;Sv. järnvägsmannaförbundet avd. 156, klubb Åre-Järpen;Sv. järnvägsmannaförbundet avd. 156, klubb Åre-Järpen;Föreningsarkivet i Jämtlands län;False
Serie;Andelsbrev;;;;SE/FAJ/FAJ_11435-1/F 2;https://sok.riksarkivet.se/arkiv/JhrhXk3n6KM8I3XfEY7xp1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Andelsförteckning;Arkivkartong.;;;SE/FAJ/FAJ_10103-1/D 2;https://sok.riksarkivet.se/arkiv/d51FZAbNMK6U4zZaGOEHE5;Föreningen Folkets Hus i Östersund;Föreningen Folkets Hus i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Anläggaren;Övergick i storavd 38 av samma förb 1961.;;;SE/FAJ/FAJ_10022-1/L 1;https://sok.riksarkivet.se/arkiv/fawo5h5JfaAkTpzj52G5R7;Sv. byggnadsarbetareförbundet avd. 235, Östersund;Sv. byggnadsarbetareförbundet avd. 235, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Anmälningskort för nya medlemmar;Serien i arkivkartong.;;;SE/FAJ/FAJ_11326-1/D 3;https://sok.riksarkivet.se/arkiv/umgwWJFaVa6uvi9FnCZwO2;Folkpartiets länsförbund i Jämtlands län;Folkpartiets länsförbund i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Annonsmanus;Arkivkartong.;;;SE/FAJ/FAJ_11297-1/B 5;https://sok.riksarkivet.se/arkiv/bCZiqq2iHK2MsMyoMnzBM6;Jämtlands läns distrikt av Centerns kvinnoförbund (CKF);Jämtlands läns distrikt av Centerns kvinnoförbund (CKF);Föreningsarkivet i Jämtlands län;False
Serie;Arbetslöshetskassa;;;;SE/FAJ/FAJ_12300-1/F 3;https://sok.riksarkivet.se/arkiv/DPGtHUymKwTSYuzA6nnuyO;Svegs LS av SAC;Svegs LS av SAC;Föreningsarkivet i Jämtlands län;False
Serie;Arbetslöshetsärenden;Serien i arkivkartong.;;;SE/FAJ/FAJ_10008-1/F 3;https://sok.riksarkivet.se/arkiv/Yz04ZGjZgg54RpTvCzT9d5;Sv. kommunalarbetareförbundet avd. Z, Jämtland;Sv. kommunalarbetareförbundet avd. Z, Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Archaböcker;Handlingar rörande möten förda av ordföranden: dagordningar, medlemsförteckningar, närvarolistor, anteckningar.;;;SE/FAJ/FAJ_12879-1/A 4;https://sok.riksarkivet.se/arkiv/yS4bKYtTGgHJFuapFSzpk7;Östersunds Gymnasieförbund Lyran;Östersunds Gymnasieförbund Lyran;Föreningsarkivet i Jämtlands län;False
Serie;Arkivförteckning m.m.;Serien i arkivkartong.;;;SE/FAJ/FAJ_11592-1/D 2;https://sok.riksarkivet.se/arkiv/YFscuB8kEqA8Kdvo3x74C0;Logen nr 364 Jämtlandsbaneret av IOGT, Mörsil;Logen nr 364 Jämtlandsbaneret av IOGT, Mörsil;Föreningsarkivet i Jämtlands län;False
