﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Sektionritningar över omlastningsmagasin i Hallsberg. Godsmagasin och ställverk];;;;SE/RA/81002.06/#/0777:00005;https://sok.riksarkivet.se/arkiv/GPJFKOWyboT7Cu0wqoTPr3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, sektions- och planritningar över omlastningsmagasin i Hallsberg. Godsmagasin och ställverk. Daterad 1907-11-13];;1907-11-13;;SE/RA/81002.06/#/0777:00004;https://sok.riksarkivet.se/arkiv/NPiZbc7lyAPAxwUeXz0PLF;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, sektions- och planritning över Hallsbergs stationshus. Över och undervåning. Västra stambanan Stockholm-Göteborg med utgrening till Örebro. Signerad Höglind, C. G.];;;;SE/RA/81002.06/#/0767:00055;https://sok.riksarkivet.se/arkiv/QtZfVTWI3qzRhezGrgmR8C;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Planritning till överliggningshus vid Hallsberg. 1:a-, botten-, vinds och källarvåningen. Maskinverkstad. Godkänd 1907-06-11. Beslutad 1907-06-08]
[Fasad och planritning av lokstall i Nyköping. Maskinstationer.
Daterad 1913-01-16]
v";;;;SE/RA/81002.06/#/0781:00048;https://sok.riksarkivet.se/arkiv/ysU9tKDr9QV7YapUvRNyQ8;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Fasad- och sektionsritning till överliggningshus vid Hallsberg. Sido- och gavelfasader. Maskinverkstad. Godkänd 1907-06-11. Beslutad 1907-06-08]
[Fasad och planritning av lokstall i Nyköping. Maskinstationer.
Daterad 1913-01-16]
v";;1907-06-11;;SE/RA/81002.06/#/0781:00049;https://sok.riksarkivet.se/arkiv/rmut6V9Jk4ES4n8fj6K5q2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till nya bangårdsanordningar i Östansjö. 1:a byggnadsstadiet. Skala 1:1000. [Karta över bangård. Daterad 5 december 1917. Fastställd 23 januari 1918.];;1917-12-05;;SE/RA/81002.02/2/1237:00007;https://sok.riksarkivet.se/arkiv/vvSGsSkZaKA8wFnd51VIO3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vretstorp. Förslag till förändring av spårsystemet i samband med dubbelspårets anslutning. Skala 1:1000. [Karta över bangård. Daterad 23 april 1924. Fastställd 2 maj 1924.];;1924-04-23;;SE/RA/81002.02/2/1236:00003;https://sok.riksarkivet.se/arkiv/KRaec5dlAa6Mlo2Y0DV4l2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östansjö. Förslag till utvidgning av spårsystemet. [Karta över bangård. Daterad 27 april 1921. Reviderad 8 november 1921. Fastställd 24 november 1921.];;1921-04-27;;SE/RA/81002.02/2/1237:00005;https://sok.riksarkivet.se/arkiv/fqbD1SxzvI94ORuugsKdQ7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östansjö. Slutligt byggnadsstadium. Skala 1:2000. [Karta över bangård. Daterad 12 oktober 1916.];;1916-10-12;;SE/RA/81002.02/2/1235:00010;https://sok.riksarkivet.se/arkiv/VNuxmzfKBoPKG0EIrzgO25;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till nya bangårdsanordningar i Vretstorp. 1:sta byggnadsstadiet. Skala 1:1000. [Karta över bangård. Daterad 27 november 1917. Reviderad 9 januari 1918. Fastställd 5 mars 1918.];;1917-11-27;;SE/RA/81002.02/2/1236:00007;https://sok.riksarkivet.se/arkiv/Cgt9hy4qEYVJsL2GxEtLG3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Hallsberg. Å Bybrn. den 5 nov. 1924 kompletterad kopia av uppmätningsritning. [Karta över bangård.];;1924-11-05;;SE/RA/81002.02/2/1239:00003;https://sok.riksarkivet.se/arkiv/0ppVHfSXAKsw6Qhnz9Nrg1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till nya bangårdsanordningar i Vretstorp. Slutligt byggnadsstadium. Skala 1:1000. [Karta över bangård. Daterad 27 november 1917. Reviderad 9 januari 1918.];;1917-11-27;;SE/RA/81002.02/2/1236:00006;https://sok.riksarkivet.se/arkiv/AlkcK2VtA4z5YDmrjniow1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Hallsberg. [Avvägning. Situationsplan över omlastningsbangård, rangerbangård och personbangård.];;1870;1930;SE/RA/81002.02/2/1237:00004;https://sok.riksarkivet.se/arkiv/7CvtzAmr7gV4S00kEyemYC;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Hallsberg. Förslag till anknytning av ett andra huvudspår till befintligt spårsystem. (För dubbelspår Hallsberg - Örebro och Hallsberg - -Laxå) [Karta över bangård. Daterad 26 oktober 1916.];;1916-10-26;;SE/RA/81002.02/2/1237:00001;https://sok.riksarkivet.se/arkiv/6DQwBt9y0gV19tqJ7zs2EF;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vretstorp. Förslag till förändring av spårsystemet. Skala 1:1000. [Karta över bangård. Daterad 29 april 1925.];;1925-04-29;;SE/RA/81002.02/2/1236:00002;https://sok.riksarkivet.se/arkiv/BLtGeBUeJKInzAo5PNnZj1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Hallsberg. blad 2. [Avvägning. Karta över bangård.];;1870;1930;SE/RA/81002.02/2/1239:00002;https://sok.riksarkivet.se/arkiv/w9XHukDEAKsECYRSieKVu0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Hallsberg. Rangerbangården. Landfästen för vägport vid sektion 202592. (Vägport n:o III enl. ritn. n:r 290). [Plan- och sektionsritningar. Daterad 10 april 1919. Fastställd 9 juli 1919.];;1919-04-10;;SE/RA/81002.02/2/1241:00006;https://sok.riksarkivet.se/arkiv/OgrOneLdywH3BqtTkqNwS3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till nya bangårdsanordningar i Vretstorp. Slutligt byggnadsstadium. Skala 1:1000. [Karta över bangård. Daterad 27 november 1917. Reviderad 9 januari 1918.];;1917-11-27;;SE/RA/81002.02/2/1236:00005;https://sok.riksarkivet.se/arkiv/FPYS09IdiqIoH5MHOyMbH2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Hallsberg. [Karta över bangård med omgivningar. ""Å Bybrn. den 5 nov. 1924 kompletterad kopia av uppmätningsritning.""]";;1870;1924;SE/RA/81002.02/2/1231:00005;https://sok.riksarkivet.se/arkiv/pKUx510eVakqwLB76i9xI0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Huvudrangerbangård i Hallsberg. 1sta byggnadsstadiet. Skala 1:3000. [Karta över bangård. Daterad 11 maj 1917. Tillägg 19 mars 1920. Godkänd 28 juni 1920.];;1917-05-11;;SE/RA/81002.02/2/1237:00002;https://sok.riksarkivet.se/arkiv/twhlZonGzw5FY42GLV4007;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Pålsboda. Förslag till ändring av spårsystemet m.m. i samband med anordnande av dubbelspår. [Karta över bangård. Daterad av Kungl. järnvägsstyrelsen 17 september 1954. Fastställd 21 oktober 1954. Anteckning: ""Orginal"".]";;1954-09-17;;SE/RA/81002.02/2/1226:00001;https://sok.riksarkivet.se/arkiv/wx8bPE8CO4MCsqRyqcYzl2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vretstorp. Slutligt byggnadstadium. Skala 1:2000. [Karta över bangård. Daterad 26 oktober 1916 av J. Lundberg.];;1916-10-26;;SE/RA/81002.02/2/1235:00012;https://sok.riksarkivet.se/arkiv/WpSecag4QqUT8pbvz20rZ2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till nya bangårdsanordningar i Östansjö. Slutligt byggnadsstadium. Skala 1:1000. [Karta över bangård. Daterad 5 december 1917.];;1917-12-05;;SE/RA/81002.02/2/1237:00006;https://sok.riksarkivet.se/arkiv/FkFtSDTAGagP6hRyc4rOd2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till huvudrangerbangård vid Hallsberg. Slutligt byggnadsstadium. [Avvägning. Situationsplan. Daterad 31 januari 1917.];;1917-01-31;;SE/RA/81002.02/2/1237:00003;https://sok.riksarkivet.se/arkiv/V73tiy8pGIRHYZQ0baDhB4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vretstorp. 1sta byggnadstadiet. Skala 1:2000. [Karta över bangård. Daterad 26 oktober 1916 av J. Lundberg.];;1916-10-26;;SE/RA/81002.02/2/1235:00011;https://sok.riksarkivet.se/arkiv/NuGkO0FdIa25tl0hw0tZH3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vretstorp. Förslag till förändring av spårsystemet i samband med dubbelspårets inledande söderifrån. Skala 1:1000. [Karta över bangård. Daterad 14 juni 1923. Fastställd 4 juli 1923.];;1923-06-14;;SE/RA/81002.02/2/1236:00004;https://sok.riksarkivet.se/arkiv/02hrCUJdHK6pWdFXIJ7OU3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östansjö. Första byggnadsstadiet. Skala 1:2000. [Karta över bangård. Daterad 12 oktober 1916 av J. Lundberg.];;1916-10-12;;SE/RA/81002.02/2/1235:00009;https://sok.riksarkivet.se/arkiv/VVzBh65jHwVBX4oL6wkr61;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Hallsberg, blad 1. [Avvägning. Karta över bangård. Upprättad 1926.];;1926;;SE/RA/81002.02/2/1239:00001;https://sok.riksarkivet.se/arkiv/YxlchcpztYHMwr4Z0ayEI9;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Motorstall i Sköllersta & Norrköping. Trafikförvaltningen Östergötlands smalspåriga järnvägar D.55. Ritn. N:o F-48. Örebro - Finspong - Norrköping järnvägar, maskinafdelningen. [Plan-, sektions- och fasadritning. Daterad 1916-04-30.];;1916-04-30;;SE/RA/81002.02/2/1068:00005-00006;https://sok.riksarkivet.se/arkiv/ARtbEHTt94YzuCwQGRqQN1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Hallbergs stationshus. Skylttexter. Texten EFFEKTFÖRVARING användes i Halmstad C st:hus. [Blåkopia. Signerad Kungl. Järnvägsstyrelsen, bantekniska byrån, husbyggnadsavdelningen 1949-04-08.];;1949-04-08;;SE/RA/81002.02/1/0903:00031;https://sok.riksarkivet.se/arkiv/1y5MMyImm58iDjEGWgijs7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
