﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB BETONG SANDER, HEDNORET;;1922;1983;SE/AC011/DEPOSKE_521-1;https://sok.riksarkivet.se/arkiv/hMMybvZlFwBQBqa8116iN4;;AB BETONG SANDER, HEDNORET;Företagsarkivet i Westerbotten;False
Arkiv;AB ÅSELE BILEXPRESS;;1919;;SE/AC011/DEPOSKE_540-1;https://sok.riksarkivet.se/arkiv/RQu4WFBdn4sQNUZ0pZKg72;;AB ÅSELE BILEXPRESS;Företagsarkivet i Westerbotten;False
Arkiv;CENTRUMBAGAREN;;1956;1958;SE/AC011/DEPOUME_476-1;https://sok.riksarkivet.se/arkiv/zfWL095WZo3UHCCzdJSlg1;;CENTRUMBAGAREN;Företagsarkivet i Westerbotten;False
Arkiv;CENTRUMBRYGGERIET;;1934;1937;SE/AC011/DEPOSKE_180-1;https://sok.riksarkivet.se/arkiv/i58JMFCCSaI4YsE1Z0pqc0;;CENTRUMBRYGGERIET;Företagsarkivet i Westerbotten;False
Arkiv;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);;1918;1997;SE/AC011/DEPOUME_544-1;https://sok.riksarkivet.se/arkiv/WbYt1SquQqwSl9yBVYJMx4;;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Arkiv;FABRIKÖR GÖSTA LIDÉN, SVANSELE (PERSONARKIV);;1930;1966;SE/AC011/DEPOSKE_263-1;https://sok.riksarkivet.se/arkiv/VMrhvV1i6ao0CIDUe6ywx2;;FABRIKÖR GÖSTA LIDÉN, SVANSELE (PERSONARKIV);Företagsarkivet i Westerbotten;False
Arkiv;FORSLUNDS MASKIN;;1973;1980;SE/AC011/DEPOSKE_256-1;https://sok.riksarkivet.se/arkiv/CjsduIC4qKgpVr6cCY1N70;;FORSLUNDS MASKIN;Företagsarkivet i Westerbotten;False
Arkiv;GRAVMARKS KVARN AB;;1918;;SE/AC011/DEPOUME_478-1;https://sok.riksarkivet.se/arkiv/czydzN4RocZNsrhnuo1CZL;;GRAVMARKS KVARN AB;Företagsarkivet i Westerbotten;False
Arkiv;GÖSTA NYSTRÖM AB;;1926;1969;SE/AC011/DEPOUME_434-1;https://sok.riksarkivet.se/arkiv/zx2eGL9sgI7UFRKZzpVezG;;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Arkiv;LANTHANDEL MARKGRENS KÄLLBOMARK;;1868;1933;SE/AC011/DEPOSKE_512-1;https://sok.riksarkivet.se/arkiv/9Z6YOQd7gKgTOdEoyWbnD5;;LANTHANDEL MARKGRENS KÄLLBOMARK;Företagsarkivet i Westerbotten;False
Arkiv;MALÅ SÅG OCH HYVLERI;;1969;1970;SE/AC011/DEPOSKE_384-1;https://sok.riksarkivet.se/arkiv/4QFLQyA9cADANkfATdkz47;;MALÅ SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Arkiv;METSO MINERALS (SWEDEN) AB;;1914;2005;SE/AC011/DEPOSKE_158-1;https://sok.riksarkivet.se/arkiv/VDzCiNA6cYDD2kRy3cRei5;;METSO MINERALS (SWEDEN) AB;Företagsarkivet i Westerbotten;False
Arkiv;MOSES STENMAN & CO;;1882;1958;SE/AC011/DEPOSKE_556-1;https://sok.riksarkivet.se/arkiv/7jrfwbbLC4cSJ5Nu4vag53;;"MOSES STENMAN &amp; CO";Företagsarkivet i Westerbotten;False
Arkiv;NORR POOL FÖRSÄLJNING AB;;1968;1988;SE/AC011/DEPOSKE_352-1;https://sok.riksarkivet.se/arkiv/jrleUDHVrqz66wFc0xeLB5;;NORR POOL FÖRSÄLJNING AB;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ TENNISCENTER AB;;1989;1993;SE/AC011/DEPOSKE_565-1;https://sok.riksarkivet.se/arkiv/OHgDdw1nRqzVXOO59tx4D1;;SKELLEFTEÅ TENNISCENTER AB;Företagsarkivet i Westerbotten;False
Arkiv;SUNDS VARUHUS AB;;1932;2004;SE/AC011/DEPOSKE_419-1;https://sok.riksarkivet.se/arkiv/7a0m1YE9Ta2QL9bXHoVSY2;;SUNDS VARUHUS AB;Företagsarkivet i Westerbotten;False
Arkiv;WALLMARKS SÅG OCH HYVLERI;;1912;2010;SE/AC011/DEPOSKE_385-1;https://sok.riksarkivet.se/arkiv/n3cFxPD7EKYEjPFhW8x1R0;;WALLMARKS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Arkiv;AB E KÅGSTRÖM  &  CO SKOAFFÄR, SKELLEFTEÅ;;1877;1976;SE/AC011/DEPOSKE_170-1;https://sok.riksarkivet.se/arkiv/VEHAyRco0ADJpLrMAj7PW0;;"AB E KÅGSTRÖM  &amp;  CO SKOAFFÄR, SKELLEFTEÅ";Företagsarkivet i Westerbotten;False
Arkiv;AB UMEÅ LADDNINGSSTATION;;1933;1937;SE/AC011/DEPOUME_466-1;https://sok.riksarkivet.se/arkiv/yv2OhKn6EwT6qGWbiaJxu2;;AB UMEÅ LADDNINGSSTATION;Företagsarkivet i Westerbotten;False
Arkiv;BERGSBYNS SÅG OCH HYVLERI;;1946;1975;SE/AC011/DEPOSKE_381-1;https://sok.riksarkivet.se/arkiv/Gwr3U8l6uqAz0riooOLDO0;;BERGSBYNS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Arkiv;FIRMA F  RÖNNBERG, BURTRÄSK;;1874;1921;SE/AC011/DEPOSKE_183-1;https://sok.riksarkivet.se/arkiv/AkGC5AXAYKYQpA3ThBJtd0;;FIRMA F  RÖNNBERG, BURTRÄSK;Företagsarkivet i Westerbotten;False
Arkiv;FIRMA KONRAD ÖBERG KALLVIKEN;;1885;1931;SE/AC011/DEPOSKE_489-1;https://sok.riksarkivet.se/arkiv/cvmG4dMzxIJ290P8AqyIs4;;FIRMA KONRAD ÖBERG KALLVIKEN;Företagsarkivet i Westerbotten;False
Arkiv;JG LINDGREN OCH SON TRAFIKBOLAG;;1930;1980;SE/AC011/DEPOUME_308-1;https://sok.riksarkivet.se/arkiv/glg3a42cAqQjK51n2wz903;;JG LINDGREN OCH SON TRAFIKBOLAG;Företagsarkivet i Westerbotten;False
Arkiv;JÖRNS MEKAN AB;;1965;1971;SE/AC011/DEPOSKE_255-1;https://sok.riksarkivet.se/arkiv/dA6yyEEm7ycrQzTXkilSEy0;;JÖRNS MEKAN AB;Företagsarkivet i Westerbotten;False
Arkiv;MARTINSONS TRÄ AB;;1997;1998;SE/AC011/DEPOSKE_552-1;https://sok.riksarkivet.se/arkiv/gklYXfH6rKIp5rr3EQmrk2;;MARTINSONS TRÄ AB;Företagsarkivet i Westerbotten;False
Arkiv;NORDMALINGS ÅNGSÅG AB DEL 2;;1678;1980;SE/AC011/DEPOUME_532-1;https://sok.riksarkivet.se/arkiv/3MoZLD8zUIBSUikrkyZF10;;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Arkiv;NORRA VÄSTERBOTTEN TIDNINGS AB;;1970;1980;SE/AC011/DEPOSKE_517-1;https://sok.riksarkivet.se/arkiv/Ss36zO6hJYV5FoDx6W7LyD;;NORRA VÄSTERBOTTEN TIDNINGS AB;Företagsarkivet i Westerbotten;False
Arkiv;OLOFSFORS BRUK;;1758;1903;SE/AC011/DEPOUME_428-1;https://sok.riksarkivet.se/arkiv/OrbjXhD5j4cgoUXpkp1ca1;;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Arkiv;PETTERSSON ALGOT, MOSKOSEL;;1961;1980;SE/AC011/DEPOSKE_315-1;https://sok.riksarkivet.se/arkiv/gbcX1B62SK2G9kPo1w0xK1;;PETTERSSON ALGOT, MOSKOSEL;Företagsarkivet i Westerbotten;False
Arkiv;RÖNNMARKS  TOBAKSHANDEL;;;;SE/AC011/DEPOSKE_249-1;https://sok.riksarkivet.se/arkiv/zxKuQcRRjYT9jNFnV2I3K4;;RÖNNMARKS  TOBAKSHANDEL;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ RESEBYRÅ;;1954;1977;SE/AC011/DEPOSKE_374-1;https://sok.riksarkivet.se/arkiv/Wi8QpTWRxqoTlcy4M1uT06;;SKELLEFTEÅ RESEBYRÅ;Företagsarkivet i Westerbotten;False
Arkiv;SSC TRÄTRAPPOR;;1938;1993;SE/AC011/DEPOSKE_273-1;https://sok.riksarkivet.se/arkiv/wLPNYK9Ij4ERqOGpiVdgy5;;SSC TRÄTRAPPOR;Företagsarkivet i Westerbotten;False
Arkiv;SÄVENÄS NYA AB;;1889;1958;SE/AC011/DEPOSKE_173-1;https://sok.riksarkivet.se/arkiv/FwVaDMZvC4YQlO4ALNCDF2;;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Arkiv;VÄSTERBOTTENSRESOR SKELLEFTEÅ;;1965;1974;SE/AC011/DEPOSKE_379-1;https://sok.riksarkivet.se/arkiv/6iFhqzyDcP2X3E8zaaPgcJ;;VÄSTERBOTTENSRESOR SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Arkiv;ÅSTRÖM C W;;1931;1980;SE/AC011/DEPOSKE_329-1;https://sok.riksarkivet.se/arkiv/wqBbLG9hc4IdFS5tP1fcA2;;ÅSTRÖM C W;Företagsarkivet i Westerbotten;False
Arkiv;AB JÖRNS HYVLERI;;1965;;SE/AC011/DEPOSKE_253-1;https://sok.riksarkivet.se/arkiv/BqWicBWxLKE0W7Z6YNy0i7;;AB JÖRNS HYVLERI;Företagsarkivet i Westerbotten;False
