﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Bandel till sträckan Laholm, Helsingborg, Engelholm med flera (Skåne - Halland, SHJ). Plan och profilritningar. År 1882-1884.];;1882;1884;SE/RA/81002.03/5/0374:00001-00020;https://sok.riksarkivet.se/arkiv/Sr7a5wN1TqwHlOQkNyd9r5;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 3. Bostadshus. Villa Lugnet. Fasad, delvis plan. År 1913.];;1913;;SE/RA/81002.10/8/0460:00007;https://sok.riksarkivet.se/arkiv/43CXZMGRVakgwWNLPIzTa3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg, även Helsingör. Spårplaner. Nya ångfärjestationen. År 1896-1899.];;1896;1899;SE/RA/81002.04/9/0217:00009-00018;https://sok.riksarkivet.se/arkiv/zBdq2atkggT1LZjE744z99;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg, även Helsingör. Kartor. Översiktsplaner till alternativ I-IV. År 1918.];;1918;;SE/RA/81002.04/9/0219:00004-00007;https://sok.riksarkivet.se/arkiv/5WbTaJLnp4zRab4VepixI5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg, även Helsingör. Spårplaner. Inledningsplan för Skåne - Hallands järnväg. År 1884.];;1884;;SE/RA/81002.04/9/0217:00005-00008;https://sok.riksarkivet.se/arkiv/D2bMCu7MzQN2YZCz7Htvz6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 1. Lokstall. Inläggning av lokpanna. År 1919.];;1919;;SE/RA/81002.10/8/0458:00011;https://sok.riksarkivet.se/arkiv/nh5mzS0VVA7QP0NXYeXDX2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10344) till Hälsingborg nybyggnad för lok-vagnstation;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10344;https://sok.riksarkivet.se/arkiv/H6bzv7wvswDIejnnj4Dkw5;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30093) till Hälsingborg dvst: domkraft, underrede. Ritad 1964-01-23 av Hd;;1964-01-23;;SE/RA/81002.07/J 2/J 2 J/ORG 30093;https://sok.riksarkivet.se/arkiv/zK8zE7GeAPFj1Ptis74b05;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg (Helsingborg - Hässleholm, HHJ). Spårplaner, karta över tomtmark. År 1915.];Osäker på ordet tomtmark;1915;;SE/RA/81002.04/9/0221:00017;https://sok.riksarkivet.se/arkiv/z5Zftt9U62LDbPL8ZGoHj0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 2. Godsmagasin. Fasad, plan, sektion.];;;;SE/RA/81002.10/8/0459:00024-00027;https://sok.riksarkivet.se/arkiv/3uyitWFBBI5MhOp5iXSdS2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 3. Vagnbod. Fasad, plan, sektion. År 1901.];;1901;;SE/RA/81002.10/8/0460:00003-00004;https://sok.riksarkivet.se/arkiv/afgoxeB5N4IHzz6GQvrwP1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg (Helsingborg, även Helsingör). Kartor. År 1918.];;1918;;SE/RA/81002.04/9/0219:00001;https://sok.riksarkivet.se/arkiv/ArRS87VS6KQfnh0bOyAW13;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg, även Helsingör. Kartor. Profiler, tvärsektioner till förslagen. År 1919.];;1919;;SE/RA/81002.04/9/0219:00008;https://sok.riksarkivet.se/arkiv/tSlHzlZAngNOp6NmkEWPM4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 1. Personalhus. Snickerier. År 1919.];;1919;;SE/RA/81002.10/8/0458:00012;https://sok.riksarkivet.se/arkiv/eKtDTgNYDqMmhW1Wl3o683;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 2. Lokstall. Fasad, plan, sektion.];;;;SE/RA/81002.10/8/0459:00028-00030;https://sok.riksarkivet.se/arkiv/AK1V0DgfwKMJsb47cx0SG2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 3. Vattenreningstorn. Fasad, plan, sektion. År 1917.];;1917;;SE/RA/81002.10/8/0460:00002;https://sok.riksarkivet.se/arkiv/yL2CvJNEGoLEXlwqi21PV6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 1. Stationshus, provisoriskt. Detaljer till: Fasader innertak, resgodsluckor, snickerier, namnskylt.];;;;SE/RA/81002.10/8/0458:00001-00008;https://sok.riksarkivet.se/arkiv/fyzwsg0P4yaG7JLi0yy05z3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 3. Omnibusstation. Fasad, plan, sektion. År 1936.];;1936;;SE/RA/81002.10/8/0460:00005-00006;https://sok.riksarkivet.se/arkiv/CZJfPYAwraguse4uqsoz34;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10307) till principförslag nytt lokstall Hälsingborg rbg.;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10307;https://sok.riksarkivet.se/arkiv/LICZcyFaXYNJjrs8EXrcQ4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30094) till Hälsingborg dvst: domkraft, aggregat. Ritad 1964-01-23 av Hd;;1964-01-23;;SE/RA/81002.07/J 2/J 2 J/ORG 30094;https://sok.riksarkivet.se/arkiv/a7gsHUN86acpYzbFDjhkq4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 51048) till Hälsingborg dvst: förråd 2 vån 10.01.63 Hd;;1963-01-10;;SE/RA/81002.07/J 2/J 2 J/ORG 51048;https://sok.riksarkivet.se/arkiv/dyxijCXGnoTKLpEarMCMK0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg Central. Spårplan. År 1925.];;1925;;SE/RA/81002.04/9/0220:00001;https://sok.riksarkivet.se/arkiv/lrEtXdmpk4z9XF9cCkb1A5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 1. Villa Lugnet. Fasad, plan, sektion, gavelparti. År 1913.];;1913;;SE/RA/81002.10/8/0458:00016-00017;https://sok.riksarkivet.se/arkiv/3zcTF8edRYLUnBmZkq4kE7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 3. Godsmagasin och expeditionshus. Fasad, plan, sektion. År 1901.];;1901;;SE/RA/81002.10/8/0460:00001;https://sok.riksarkivet.se/arkiv/ZF2HTUnPaKg5ZAQ7YOhi60;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg, även Helsingör. Spårplaner. Förslag till skyddshamn och bangård. År 1864.];;1864;;SE/RA/81002.04/9/0217:00001-00004;https://sok.riksarkivet.se/arkiv/IyVUiBGMFgJP6oHO0JuhH2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 1. Vattenregleringsverk. Detaljer till: Taklaget, tornet, snickerier. År 1917.];;1917;;SE/RA/81002.10/8/0458:00013-00015;https://sok.riksarkivet.se/arkiv/9yK5FjfChAVDlfgfaBMbu5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Helsingborgs Ångfärjestation (Skåne - Halland, SHJ). Förslag till utvidgning av spårsystemet, ritningar. År 1894-1899.];;1894;1899;SE/RA/81002.03/5/0375:00001-00012;https://sok.riksarkivet.se/arkiv/Ph4XDb9LHq2Gos9yfPflC0;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg, även Helsingör. Spårplaner. Förslag, alternativ I-IV. År 1920. Förslag övriga. År 1920, 1921, 1926.];;1920;;SE/RA/81002.04/9/0218:00001-00037;https://sok.riksarkivet.se/arkiv/hr67lebYL4goOrZwIcBEC2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 1. Biljettkiosk. Detaljer till: Takljus med mera.];;;;SE/RA/81002.10/8/0458:00009-00010;https://sok.riksarkivet.se/arkiv/WCEJvHDh4qY5EBfjBg5tI0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 2. Stationshus. Fasad, plan, sektion. År 1865, 1891-1892.];;1865;;SE/RA/81002.10/8/0459:00001-00023;https://sok.riksarkivet.se/arkiv/aeRlKx5H3aMsNXVgCAECP0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 90003) till Hälsingborg C: fraktgodsmagasin (finnes på datdo) Plj;;;;SE/RA/81002.07/J 2/J 2 J/ORG 90003;https://sok.riksarkivet.se/arkiv/3sSSlPqVbqgV2ExIXYKjM2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i kvarteret Kompassen, Pålsjö norra med flera (Helsingborg, även Helsingör). Kartor. År 1928, 1930.];;1928;;SE/RA/81002.04/9/0219:00002-00003;https://sok.riksarkivet.se/arkiv/QyJyCHu5Zb6gx4VeZOpyc7;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50625) till ny lokstationsbangård i Hälsingborg;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50625;https://sok.riksarkivet.se/arkiv/YMNbCgJBWazA0O8Kfapdy0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 80012) till Hälsingborg lokstation: spårplan, 28.04.60 RS;;1960-04-28;;SE/RA/81002.07/J 2/J 2 J/ORG 80012;https://sok.riksarkivet.se/arkiv/AavKtdaoRqIRwS9B6e53r2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions- och planritning till provisoriskt stationshus, Helsingborg. Stationshus H-L. Signerad Setterwall. Godkänns 1898-05-25];;1898-05-25;;SE/RA/81002.06/#/0773:00005;https://sok.riksarkivet.se/arkiv/KJVuf5Hsqqwnh8WnDEv4T0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ramlösa. Godsmagasin. Fasad, plan, sektion. År 1940.];;1940;;SE/RA/81002.10/17/1046:00004;https://sok.riksarkivet.se/arkiv/uDOvUG88cKAG17dKtcePN1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning till provisoriskt stationshus, Helsingborg. Stationshus H-L. Signerad Setterwall. Godkänns 1898-05-25];;1898-05-25;;SE/RA/81002.06/#/0773:00004;https://sok.riksarkivet.se/arkiv/257DQYkSJ4ctjlHcHbInc0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ramlösa. Stationshus. Fasad, plan, sektion. År 1876.];;1876;;SE/RA/81002.10/17/1046:00001-00003;https://sok.riksarkivet.se/arkiv/642eUCM0E4giJzBqcy5dt4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
