﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Acklinga kyrkoarkiv;;;;SE/GLA/13000;https://sok.riksarkivet.se/arkiv/XycT1r8xweZJUG018W43t3;;Acklinga församling;Riksarkivet i Göteborg;True
Arkiv;Agnetorps kyrkoarkiv;;;;SE/GLA/13001;https://sok.riksarkivet.se/arkiv/YDCw3gHtrH6cyG018W43t3;;Agnetorps församling;Riksarkivet i Göteborg;True
Arkiv;Alboga kyrkoarkiv;;;;SE/GLA/13002;https://sok.riksarkivet.se/arkiv/YTCw3gHtrH6cyG018W43t3;;Alboga församling;Riksarkivet i Göteborg;True
Arkiv;Ale-Skövde kyrkoarkiv;;;;SE/GLA/13003;https://sok.riksarkivet.se/arkiv/YjCw3gHtrH6cyG018W43t3;;Ale-Skövde församling;Riksarkivet i Göteborg;True
Arkiv;Algutstorps kyrkoarkiv;;;;SE/GLA/13004;https://sok.riksarkivet.se/arkiv/YycT1r8xweZJUG018W43t3;;Algutstorps församling;Riksarkivet i Göteborg;True
Arkiv;Alingsås landsförsamlings kyrkoarkiv;;;;SE/GLA/13005;https://sok.riksarkivet.se/arkiv/ZDCw3gHtrH6cyG018W43t3;;Alingsås landsförsamling;Riksarkivet i Göteborg;True
Arkiv;Alingsås stadsförsamlings kyrkoarkiv;;;;SE/GLA/13006;https://sok.riksarkivet.se/arkiv/ZTCw3gHtrH6cyG018W43t3;;Alingsås stadsförsamling;Riksarkivet i Göteborg;True
Arkiv;Ambjörnarps kyrkoarkiv;;;;SE/GLA/13008;https://sok.riksarkivet.se/arkiv/ZjCw3gHtrH6cyG018W43t3;;Ambjörnarps församling;Riksarkivet i Göteborg;True
Arkiv;Amnehärads kyrkoarkiv;;;;SE/GLA/13009;https://sok.riksarkivet.se/arkiv/ZycT1r8xweZJUG018W43t3;;Amnehärads församling;Riksarkivet i Göteborg;True
Arkiv;Angereds kyrkoarkiv;;;;SE/GLA/13010;https://sok.riksarkivet.se/arkiv/aDCw3gHtrH6cyG018W43t3;;Angereds församling;Riksarkivet i Göteborg;True
