﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;99:e båtsmansroten Hallmans, Björna sn, arkiv;;1811;1884;SE/HLA/3012469;https://sok.riksarkivet.se/arkiv/5SZUWfPPKKYI0zEvLKUpp1;;99:e båtsmansroten Hallman i Björna socken. Norrlands 4:e båtsmanskompani;Riksarkivet i Härnösand;False
Arkiv;Björna kyrkoarkiv;;1740;1999;SE/HLA/1010017;https://sok.riksarkivet.se/arkiv/ObBNx6vFHKQSbOl0Zv0XS0;;Björna församling;Riksarkivet i Härnösand;True
Karta/ritning;[Björna kyrka. Ritningar från 1700-talet, Härnösands stift, Västernorrlands län.];;;;SE/RA/420475/01/J II/a/B087/00001-00002;https://sok.riksarkivet.se/arkiv/O4oR7xzFWo53BdUqL0oVh7;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Björna kyrka. Ritningar till inredningsdelar, Härnösands stift, Västernorrlands län. F.W Scholander 1850-10-18.];;1850-10-18;;SE/RA/420475/01/J II/a/B087/00004-00005;https://sok.riksarkivet.se/arkiv/YKiS33sIIaQGGOyZtjIbX0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Björna. Före detta banmästarestuga. Plan, sektion. År 1949.];;1949;;SE/RA/81002.10/2/40/0094:00003;https://sok.riksarkivet.se/arkiv/GLof51mycA90YUaSde7zj7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver vissa ägor omkring Ledingsjön ... vid en eventuell
vattenuppdämning kunna lida skada upprättad år 1917 af Pehr Båth
extra landtmätare. [Skala 1:4000. Acc RA 58/1969. 1 bl. tuschritn. 59
x 47,5.]";;1917;;SE/RA/1311/#/4/0978:00001;https://sok.riksarkivet.se/arkiv/oGDMADG0CaAURkSAnzMyx8;Nedre justitierevisionen. Högsta domstolen;Justitierevisionen|Högsta domstolen|Nedre justitierevisionen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;4 Kronoparken Anundsjö östra skifte II Anundsjö socken och kommun, skifte III Björna socken och kommun;Fältarbetet utfört 1967 av N Jansson N. tax. Domänverket. Fotokarta;1967;;SE/HLA/1220061/#/09399;https://sok.riksarkivet.se/arkiv/kruyuqK1WILJw6r3Ms1KW2;Domänverket. Lycksele skogsförvaltnings arkiv;Lycksele skogsförvaltning. Domänverket;Riksarkivet i Härnösand;False
Karta/ritning;8 Kronoparken Östra Anundsjö, skifte 1, skog 011, Anundsjö och Björna socknar, Örnsköldsviks kommun;Fältarbetet utfört 1983 av C. Andersson/K.O. Skogsindelningstjänst,. Domänverket. Ortofotokarta. Flygfotograferingen utförd år 1980. Anundsjö Ö. sk. I Nya kartan;1983;;SE/HLA/1220061/#/09407;https://sok.riksarkivet.se/arkiv/qJnLyXzCvD0cxgOCsh6MFE;Domänverket. Lycksele skogsförvaltnings arkiv;Lycksele skogsförvaltning. Domänverket;Riksarkivet i Härnösand;False
Karta/ritning;9 Kronoparken Östra Anundsjö, skifte 2, skog 012 Örnsköldsviks församling och kommun. Kronoparken Östra Anundsjö, skifte 3, skog 013 Björna församling, Örnsköldsviks kommun;Fältarbetet utfört 1983 av K. Eriksson, C. Andersson och S-G. Knutsson/K.O. Skogsindelningstjänst, Domänverket. Ortofotokarta. Flygfotograferingen utförd år 1980. Anundsjö Ö. sk. II-III Nya kartan;1983;;SE/HLA/1220061/#/09409;https://sok.riksarkivet.se/arkiv/QIzSImh0yv5dFlmjW1q1B4;Domänverket. Lycksele skogsförvaltnings arkiv;Lycksele skogsförvaltning. Domänverket;Riksarkivet i Härnösand;False
Volym;;Björna och Mo. Personregister till Björna vigselbok 1797-1864, dödbok 1797-1861, Mo vigselbok 1827-1854.;1797;1864;SE/RA/870001/2/22/69;https://sok.riksarkivet.se/arkiv/Yz45rFiiKwRApgkPPaTEp4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Björna kyrka. Ritningar till förändringsarbeten, Härnösands stift, Västernorrlands län. J. Wickberg och G. Hermansson 1902-02-07.];;1902-02-07;;SE/RA/420475/01/J II/a/B087/00007-00009;https://sok.riksarkivet.se/arkiv/eCVaH8nFl4z75rEQKlwuf3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Björna kyrka. Ritningar till orgelverk, Härnösands stift, Västernorrlands län. G. Hermansson 1902-07-02.];;1902-07-02;;SE/RA/420475/01/J II/a/B087/00006;https://sok.riksarkivet.se/arkiv/77V9CJfHmaEjG4zSzYKuH1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Björna. Stationshus. Fasad, plan, sektion samt inredning av vindsrum. År 1890-1892.];;1890;1892;SE/RA/81002.10/2/40/0094:00001-00002;https://sok.riksarkivet.se/arkiv/6hGCDEJ4W4UgsupDo38BI0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Volym;;Själevad. Familjeregister.  Inklusive Björna och Mo.;1681;1785;SE/RA/870001/2/22/176;https://sok.riksarkivet.se/arkiv/QgZBZK4Uwq6MgdyE05Zw35;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;4 Kronoparken Anundsjö östra skifte II Anundsjö socken och kommun, skifte III Björna socken och kommun;Fältarbetet utfört 1967 av N. Jansson N. tax. Domänverket. Fotokarta;1967;;SE/HLA/1220061/#/09403;https://sok.riksarkivet.se/arkiv/Ico2k22ov4MeP2CuQk6ny1;Domänverket. Lycksele skogsförvaltnings arkiv;Lycksele skogsförvaltning. Domänverket;Riksarkivet i Härnösand;False
Karta/ritning;[Björna kyrka. Ritningar till nybyggnad, Härnösands stift, Västernorrlands län. F.W Scholander 1849-05-18.];;1849-05-18;;SE/RA/420475/01/J II/a/B087/00003;https://sok.riksarkivet.se/arkiv/kz1yn2jJOjBXZXeM0Ssxt2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
