﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Jämtfjäll ekonomisk förening;;1981;;SE/FAJ/FAJ_14888-1;https://sok.riksarkivet.se/arkiv/FvwzbcTnQgJQCGEqtdt4O0;;Jämtfjäll ekonomisk förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Ivar och Helga Imnander, familjearkiv, Imnäs;;1865;1982;SE/FAJ/FAJ_14763-1;https://sok.riksarkivet.se/arkiv/jyiTAgApr2NDRwii1Dacr5;;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Arkiv;Olof Edler, personarkiv, Offerdal;;1871;1948;SE/FAJ/FAJ_14715-1;https://sok.riksarkivet.se/arkiv/vfKdNec30qzMuGxAz1UV12;;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Arkiv;Johan Bergman, personarkiv, Östersund;;1977;1996;SE/FAJ/FAJ_14737-1;https://sok.riksarkivet.se/arkiv/1RbxZv2P44knrERfBoI2I3;;Bergman, Johan;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen Vågdalen, Strömsund;;1898;1899;SE/FAJ/FAJ_14382-1;https://sok.riksarkivet.se/arkiv/hhcFsn91H4zRZeNe4wd7T6;;Logen Vågdalen, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Svenska nationalföreningen mot tuberkulos;;1907;1912;SE/FAJ/FAJ_14366-1;https://sok.riksarkivet.se/arkiv/r6m1efCttKQpXuqsbZfKd2;;Svenska nationalföreningen mot tuberkulos;Föreningsarkivet i Jämtlands län;False
Arkiv;Parkskolans FPU-klubb, Östersund;;1969;1970;SE/FAJ/FAJ_14876-1;https://sok.riksarkivet.se/arkiv/kHxLipEEc4cQiNHtpVWjH2;;Parkskolans FPU-klubb, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;Familjens kvitton.;1953;1959;SE/FAJ/FAJ_14763-1/V/7;https://sok.riksarkivet.se/arkiv/6FkvwhtiHaIieczO03Ga56;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Helga Halvarsson-Imnander:
Anteckningar, kvitton, deklarationer, tryck, kalendrar, almanackor, dagböcker, lönetalonger, pass m.m. 1919-1995.
Inventering 1933, 1976.";1919;1995;SE/FAJ/FAJ_14763-1/V/22;https://sok.riksarkivet.se/arkiv/KVgqwuoqo4cb8zGBemyUy8;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Korrespondens Hackås kommun 1968-1970.
Utredningar angående ""Stor-Östersund"", kommunsammanslagningar m.m. 1965.";1965;1970;SE/FAJ/FAJ_14763-1/V/16;https://sok.riksarkivet.se/arkiv/BDmQzQsEQoBORHmrVMeo10;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Kvitton, familjens 1959-1963.
Tryck 1953-1954.";1953;1963;SE/FAJ/FAJ_14763-1/V/8;https://sok.riksarkivet.se/arkiv/fVwcuFuteKw4GO8CxoQPt3;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Fotoalbum 1938-1951.
Fotografier (fotolista finns i volymen) odat.
Tavla: Imnäs och Oviksfjällen, av Karl Imnander, odat.";2938;2952, odat.;SE/FAJ/FAJ_14763-1/V/26;https://sok.riksarkivet.se/arkiv/jgoZybY9n25OD2RwuwkQf4;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Handlingar rörande Hackås kommun,  kommunsammanslagningar m.m.;1967;1971, odat.;SE/FAJ/FAJ_14763-1/V/17;https://sok.riksarkivet.se/arkiv/Xc2Wq6SnAqQYKdNi8y5BA5;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Kommunala handlingar:
Handlingar rörande blockledare 1941-1951.
Handlingar rörande Sunne kommun, Östersund:
Protokoll, statistik m.m. 1949-1951.
Korrespondens 1943-1951.
Ekonomiska handlingar, bland annat rörande skola, fattigvård, barnmorska, tingade hästar m.m. 1865-1950.";1865;1951;SE/FAJ/FAJ_14763-1/V/9;https://sok.riksarkivet.se/arkiv/sJ4HIoHWuaoaQD3zJt0DI7;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Korrepondens till Helga 1912-1989.
""Minns du"" 4 st. häften 1976-1977.";1912;1989;SE/FAJ/FAJ_14763-1/V/24;https://sok.riksarkivet.se/arkiv/26hRLrTpiKgil1UmDoPRz5;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskriften ""Framåt"", illustrerad familjeläsning 1903-1904.
Böcker:
""Personer och händelseskrefter 1815"" 1871.
""De Paulinska breven"" O.E. Myrberg 1880.
""Tårfsådd i Uganda"" A. Kolmodin 1891.
""Ett familjedrama"" Mrs. Henry Wood 1893.
""Presidentens döttrar"" Fredrika Bremer 1894.";1871;1904;SE/FAJ/FAJ_14715-1/V/4;https://sok.riksarkivet.se/arkiv/T9U5qY0zkgRRMFyKrKYMBC;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
