﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;NORRA VI KOMMUN (1863-1951).KOMMUNALFULLMÄKTIGE;;1933;1951;SE/E244/YDRKOARK_40-1;https://sok.riksarkivet.se/arkiv/423XEbouAKco69gK85PTX3;;NORRA VI KOMMUN (1863-1951).KOMMUNALFULLMÄKTIGE;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).VALNÄMNDEN;;1911;1951;SE/E244/YDRKOARK_101-1;https://sok.riksarkivet.se/arkiv/LiRN24CSragvD8r80gQyh2;;NORRA VI KOMMUN (1863-1951).VALNÄMNDEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).KRISTIDSNÄMNDEN;;1917;1951;SE/E244/YDRKOARK_90-1;https://sok.riksarkivet.se/arkiv/S93cz7OqHgDInOtrovB1H7;;NORRA VI KOMMUN (1863-1951).KRISTIDSNÄMNDEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).KOMMUNALSTÄMMA;;1862;1950;SE/E244/YDRKOARK_33-1;https://sok.riksarkivet.se/arkiv/bdYG8UgwFKzFMaFFhjoJL1;;NORRA VI KOMMUN (1863-1951).KOMMUNALSTÄMMA;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;;1843;1986;SE/E244/YDRKOARK_78-1;https://sok.riksarkivet.se/arkiv/ywRRLRtdkYNFlcozMBz9dJ;;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;;1928;1951;SE/E244/YDRKOARK_94-1;https://sok.riksarkivet.se/arkiv/37F5mw6HbKMA69KIEyCII0;;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).HÄLSOVÅRDSNÄMNDEN;;1936;1951;SE/E244/YDRKOARK_81-1;https://sok.riksarkivet.se/arkiv/A3WIQ7SFCKMf7EirSepml0;;NORRA VI KOMMUN (1863-1951).HÄLSOVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;;1924;1951;SE/E244/YDRKOARK_55-1;https://sok.riksarkivet.se/arkiv/YLZOGECigaIWe4XHDoNzD2;;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;;1827;1951;SE/E244/YDRKOARK_69-1;https://sok.riksarkivet.se/arkiv/h2PHK3QD0KoW0VJZPHjP00;;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;;1731;1951;SE/E244/YDRKOARK_46-1;https://sok.riksarkivet.se/arkiv/z1Gkz0ehHjDic0uA50RS03;;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).BRANDSTYRELSEN;;1937;1951;SE/E244/YDRKOARK_57-1;https://sok.riksarkivet.se/arkiv/scMlo6b0z2BODykJ5KCe69;;NORRA VI KOMMUN (1863-1951).BRANDSTYRELSEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;;1940;1951;SE/E244/YDRKOARK_67-1;https://sok.riksarkivet.se/arkiv/zR18CsPEvA7NhaXXVzOdV5;;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).ÖVERFÖRMYNDAREN;;1918;1951;SE/E244/YDRKOARK_14-1;https://sok.riksarkivet.se/arkiv/bnhQmyNyHvCYcMdzKOPTvD;;NORRA VI KOMMUN (1863-1951).ÖVERFÖRMYNDAREN;Ydre kommuns arkiv;False
Arkiv;Folkskolestyrelsens i Lund arkiv;;1911;1958;SE/LSA/ACS_327-1;https://sok.riksarkivet.se/arkiv/fqasZz6seI59Fk9czMyGHJ;;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1867;1951;SE/E244/YDRKOARK_46-1/A 1/1;https://sok.riksarkivet.se/arkiv/zE6vFou5sIFQ4lMh2caPa6;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;;1924;1951;SE/E244/YDRKOARK_55-1/A 1/1;https://sok.riksarkivet.se/arkiv/Qg9SUU4N3qoOIQYK8Vjlj1;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Volym;;;1939;1951;SE/E244/YDRKOARK_69-1/A 1/2;https://sok.riksarkivet.se/arkiv/1W2tBga2M46SL2RVzC8yq4;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;Ydre kommuns arkiv;False
Volym;;Familjebidragsnämndens kassaböcker;1940;1951;SE/E244/YDRKOARK_67-1/G 1/1;https://sok.riksarkivet.se/arkiv/KXnlWoTf0qALBBiBMU5KM2;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Dagbok Norra Vi mindre folkskola;1886;1908;SE/E244/YDRKOARK_78-1/D 3/5;https://sok.riksarkivet.se/arkiv/G6zkhfG9Hw7HYaIeG2Twf7;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;Examenskatalog Norra Vi småskola vid kyrkan;1901;1917;SE/E244/YDRKOARK_78-1/D 3/12;https://sok.riksarkivet.se/arkiv/S4hgTXCv94MXQyeZrjtfc7;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Serie;Dagböcker och examenskataloger;;;;SE/E244/YDRKOARK_78-1/D 3;https://sok.riksarkivet.se/arkiv/IuRyyFHPysYrRVVbMqYKW4;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Serie;Hundskatteregister;;;;SE/E244/YDRKOARK_46-1/D 2;https://sok.riksarkivet.se/arkiv/yiOw7w2rdQ1DDOZjapy0D9;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Serie;Statistik;;;;SE/E244/YDRKOARK_55-1/H 1;https://sok.riksarkivet.se/arkiv/aylfjH9ITABSmWV85UbCY5;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Verifikationer;;;;SE/E244/YDRKOARK_46-1/G 5;https://sok.riksarkivet.se/arkiv/sxn3wQsnfKAj3jRRkcjTY1;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Serie;Ämnesordnade handlingar;;;;SE/E244/YDRKOARK_69-1/F 1;https://sok.riksarkivet.se/arkiv/aU5C0Ut3HqzCOrpUCYD1R3;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;Ydre kommuns arkiv;False
Volym;;;1911;1935;SE/E244/YDRKOARK_101-1/D 1/1;https://sok.riksarkivet.se/arkiv/u3FzqSVUP2FKugeYNpPWW1;NORRA VI KOMMUN (1863-1951).VALNÄMNDEN;NORRA VI KOMMUN (1863-1951).VALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;;1936;1946;SE/E244/YDRKOARK_101-1/D 1/2;https://sok.riksarkivet.se/arkiv/U3iwNYd2Ka68Zt1qLWvsy1;NORRA VI KOMMUN (1863-1951).VALNÄMNDEN;NORRA VI KOMMUN (1863-1951).VALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Högmålens små- och folkskola;1917;1952;SE/E244/YDRKOARK_78-1/D 3/16;https://sok.riksarkivet.se/arkiv/bz9Fmc4fLA59JJ6zOITsl1;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;"Kassabok
Ingår i Nykterhetsnämnden D 2.";;;SE/E244/YDRKOARK_94-1/G 1/[H0100];https://sok.riksarkivet.se/arkiv/Z44ZglqVtaMONky2dy0pjF;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Wägkassan. Ingår i Kommunalnämnden A 2:1.;;;SE/E244/YDRKOARK_46-1/G 1/[H0042];https://sok.riksarkivet.se/arkiv/orKr8BRpL4UU7w4QIpo1a1;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;"Boraeiska skolkassan 1839-1951
Lånebok 1876-1905";1839;1951;SE/E244/YDRKOARK_78-1/G 1/2;https://sok.riksarkivet.se/arkiv/zcBu2TrbjYD5KnEGkFYXX7;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;"Kontrakt, ansökningshandlingar, ritningar skolhus
och avstyckningskarta Norra Vi skolområde";1930;1951;SE/E244/YDRKOARK_78-1/F 1/2;https://sok.riksarkivet.se/arkiv/YpQ5DTXZT4YP2M59zHob55;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;;1933;1951;SE/E244/YDRKOARK_40-1/A 1/1;https://sok.riksarkivet.se/arkiv/lyoFn8xXCQNAU2WuHzOzHA;NORRA VI KOMMUN (1863-1951).KOMMUNALFULLMÄKTIGE;NORRA VI KOMMUN (1863-1951).KOMMUNALFULLMÄKTIGE;Ydre kommuns arkiv;False
Volym;;;1948;1951;SE/E244/YDRKOARK_81-1/A 1/1;https://sok.riksarkivet.se/arkiv/RiXJdFYzno7S5c5zU4ZCiB;NORRA VI KOMMUN (1863-1951).HÄLSOVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).HÄLSOVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Kommunalnämnden;1948;1951;SE/E244/YDRKOARK_46-1/G 2/2;https://sok.riksarkivet.se/arkiv/PQWy84I5MA52zLQyTn0ptL;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;"Handlingar rörande ålderdomshem
Avställda socialregisterkort 1 - 377";1930;1951;SE/E244/YDRKOARK_69-1/F 1/1;https://sok.riksarkivet.se/arkiv/KppHhWh9la2R14QtsRqzi4;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;Ydre kommuns arkiv;False
Volym;;"Räkenskapssammandrag,
ingår i Kommunalstämman A 1:1";1862;1863;SE/E244/YDRKOARK_46-1/G 1/[H0040];https://sok.riksarkivet.se/arkiv/Ptdh5lxUFqz4BG3ev6Qnq1;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;"Dagbok och Examenskatalog Norra Vi folkskola 1926-1941
Slöjddagbok Norra Vi skola 1915-1951
Skolköksdagbok 1935-1952";1915;1952;SE/E244/YDRKOARK_78-1/D 3/15;https://sok.riksarkivet.se/arkiv/UvKwcnguLKgXCcLyz7YH03;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Serie;Kommunalfullmäktigeprotokoll;;;;SE/E244/YDRKOARK_40-1/A 1;https://sok.riksarkivet.se/arkiv/NGX6Rprrr4ESGvj9ANOqi3;NORRA VI KOMMUN (1863-1951).KOMMUNALFULLMÄKTIGE;NORRA VI KOMMUN (1863-1951).KOMMUNALFULLMÄKTIGE;Ydre kommuns arkiv;False
Serie;Kommunalstämmoprotokoll;;;;SE/E244/YDRKOARK_33-1/A 1;https://sok.riksarkivet.se/arkiv/Q3Es8Lu4KaIhJIotwzKVi0;NORRA VI KOMMUN (1863-1951).KOMMUNALSTÄMMA;NORRA VI KOMMUN (1863-1951).KOMMUNALSTÄMMA;Ydre kommuns arkiv;False
Serie;Barnavårdsnämndens protokoll;;;;SE/E244/YDRKOARK_55-1/A 1;https://sok.riksarkivet.se/arkiv/GqUq5z1zGTBfHysSFfL0KB;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Diarium Nykterhetsnämnden;;;;SE/E244/YDRKOARK_94-1/D 1;https://sok.riksarkivet.se/arkiv/ZVwBiZenbqoxJKynoe85x6;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Fastighetsregister;;;;SE/E244/YDRKOARK_81-1/D 1;https://sok.riksarkivet.se/arkiv/ArsPw2fYiqMndpeBzzOnFD;NORRA VI KOMMUN (1863-1951).HÄLSOVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).HÄLSOVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Huvudböcker;;;;SE/E244/YDRKOARK_46-1/G 1;https://sok.riksarkivet.se/arkiv/uNR8wmcazING5TNHFPkql3;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Serie;Korrespondens;;;;SE/E244/YDRKOARK_46-1/E 1;https://sok.riksarkivet.se/arkiv/39DDN7BKtasVK1VEJGPO80;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Serie;Ämnesordnade handlingar;;;;SE/E244/YDRKOARK_78-1/F 1;https://sok.riksarkivet.se/arkiv/yetZu17oPQN1JBomJGofj0;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;;1942;1945;SE/E244/YDRKOARK_69-1/G 2/1;https://sok.riksarkivet.se/arkiv/h9vnbRpQG468aBCnJLZ9y6;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;Ydre kommuns arkiv;False
Volym;;Fattigmagasinet;1785;1922;SE/E244/YDRKOARK_46-1/G 2/3;https://sok.riksarkivet.se/arkiv/HQI9qziAy94XAVMPZNL7K1;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Ärendekort sorterade efter fastighetsbeteckning;;;SE/E244/YDRKOARK_81-1/D 1/1;https://sok.riksarkivet.se/arkiv/4aFycU52bwD79OMYkGkYQ7;NORRA VI KOMMUN (1863-1951).HÄLSOVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).HÄLSOVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
