﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Färila kommun Barnhemsföretag;;1897;1932;SE/X009/FALA_17-1;https://sok.riksarkivet.se/arkiv/5BiSwhAdhagtFuhNO8zVf5;;Färila kommun Barnhemsföretag;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Fritidsnämnden;;1952;1970;SE/X009/FRLA_21-1;https://sok.riksarkivet.se/arkiv/m5AtJQZsJqYp4GtWyJBNz5;;Färila kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Kommunalfullmäktige;;1919;1970;SE/X009/FRLA_14-1;https://sok.riksarkivet.se/arkiv/wrBzJylCuL5hHfa5Erzj71;;Färila kommun Kommunalfullmäktige;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Lassekrog, stiftelse;;1954;1972;SE/X009/FALA_11-1;https://sok.riksarkivet.se/arkiv/LLD3wq8TsKz3Y1RbtvmCv0;;Färila kommun Lassekrog, stiftelse;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Lönenämnden;;1952;1970;SE/X009/FALA_30-1;https://sok.riksarkivet.se/arkiv/khpqpVVUeqMIdcDFsYvmy7;;Färila kommun Lönenämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Sjuk- och begravningskassan;;1902;1932;SE/X009/FALA_34-1;https://sok.riksarkivet.se/arkiv/uwBYLbfyb2FOnyyJgQLu3F;;Färila kommun Sjuk- och begravningskassan;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Skyddad verkstad, kommitté;;1963;1969;SE/X009/FRLA_35-1;https://sok.riksarkivet.se/arkiv/SOyi78o5nALCaCmtkXbpD5;;Färila kommun Skyddad verkstad, kommitté;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Turistbyrån;;1967;1970;SE/X009/FRLA_45-1;https://sok.riksarkivet.se/arkiv/nVaTPxWT7KA3MRhPi9dbI0;;Färila kommun Turistbyrån;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Österbygdens vattendomstol;;1940;1970;SE/X009/FALA_43-1;https://sok.riksarkivet.se/arkiv/JHeIQVyzwyWtADPHkqI62I;;Färila kommun Österbygdens vattendomstol;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Arbetslöshetsnämnden;;1944;1970;SE/X009/JARSE_38-1;https://sok.riksarkivet.se/arkiv/HtyZPUhDmIR4kpzJa0YrzV;;Järvsö kommun Arbetslöshetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Donationsfonder;;1901;1970;SE/X009/JARSE_11-1;https://sok.riksarkivet.se/arkiv/TJjDcdzzLD1eNRev2jpVx6;;Järvsö kommun Donationsfonder;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Lönenämnden;;1941;1970;SE/X009/JARSE_40-1;https://sok.riksarkivet.se/arkiv/7E9lEozmE25DeWDycbuzGG;;Järvsö kommun Lönenämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Företagshälsovårdens arbetsgrupp;;1975;1976;SE/X009/LJUSDAL_37-1;https://sok.riksarkivet.se/arkiv/dlWPLnz362T7rwycuzqi73;;Ljusdals kommun Företagshälsovårdens arbetsgrupp;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Gymnasieskolan;;2013;;SE/X009/LJUSDAL_2-2;https://sok.riksarkivet.se/arkiv/zqgL54vKyvAjrmo2uLeFM7;;Ljusdals kommun Gymnasieskolan;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Jävsnämnden;;2019;;SE/X009/LJUSDAL_72-1;https://sok.riksarkivet.se/arkiv/sH1NQYxdO4zMWbCxSMhZd1;;Ljusdals kommun Jävsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Skyddskommittén;;1973;1988;SE/X009/LJUSDAL_42-1;https://sok.riksarkivet.se/arkiv/8loAPdrGywDFF4idBi7D47;;Ljusdals kommun Skyddskommittén;Ljusdals kommunarkiv;False
